"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3043","Price 3043","price.3043","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","طرسوس، مرسین","Cilicia","","","caduceus||monogram||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","caduceus","monogram","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3044","Price 3044","price.3044","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Σ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3045","Price 3045","price.3045","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","طرسوس، مرسین","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3046","Price 3046","price.3046","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","طرسوس، مرسین","Cilicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3047","Price 3047","price.3047","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3050","Price 3050","price.3050","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3052","Price 3052","price.3052","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||Θ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Θ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3053","Price 3053","price.3053","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||Σ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Σ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3054","Price 3054","price.3054","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.151.svg|Price Monogram 151","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.151.svg|Price Monogram 151","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3055","Price 3055","price.3055","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Nike flying r.||caduceus||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3056","Price 3056","price.3056","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3057","Price 3057","price.3057","","-323","-317","سکندر اعظم","","","Half unit","","کانسی","طرسوس، مرسین","Cilicia","","","","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3058","Price 3058","price.3058","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3059","Price 3059","price.3059","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3060","Price 3060","price.3060","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","Ι","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3061","Price 3061","price.3061","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","star","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3062","Price 3062","price.3062","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3063","Price 3063","price.3063","","-323","-317","سکندر اعظم","","Heracles","Unit","","کانسی","طرسوس، مرسین","Cilicia","caduceus","","caduceus ←||Θ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←||Θ","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
