"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.2873","Price 2873","price.2873","","-218","-186","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Фаселіс","Lycia","","","Φ||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||ΛΑ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2874","Price 2874","price.2874","","-218","-186","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Фаселіс","Lycia","","","Φ||ΛΒ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||ΛΒ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2875","Price 2875","price.2875","","-218","-186","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Фаселіс","Lycia","","","Φ||ΛΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||ΛΓ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.3509","Price 3509","price.3509","","-313","-312","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Сідон","Phoenicia","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3510","Price 3510","price.3510","","-313","-312","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Сідон","Phoenicia","","","Φ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3580","Price 3580","price.3580","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Вавилон","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3581","Price 3581","price.3581","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3582","Price 3582","price.3582","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Didrachm","","Срібло","Вавилон","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3584","Price 3584","price.3584","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||kylix","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||kylix","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3586","Price 3586","price.3586","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||dolphin r.","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||trident","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3588","Price 3588","price.3588","","-331","-325","Александр Македонський","Александр Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","Φ||Μ||laurel-sprig","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||laurel-sprig","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.4031","Price 4031","price.4031","","-323","-300","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Μ||Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:59:57Z"
