"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.2114","Price 2114","price.2114","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.2115","Price 2115","price.2115","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.477.svg|Price Monogram 477||double-axe","Η||Κ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.477.svg|Price Monogram 477","","","","","","","","","double-axe","","","","2023-08-30T01:49:49Z"
"http://numismatics.org/pella/id/price.2116","Price 2116","price.2116","","-323","-319","Alexander den store","","Athena||Nike","Half-stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2117","Price 2117","price.2117","","-323","-319","Alexander den store","","Athena","Tetarte","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.P64","Price P64","price.P64","","-323","-319","Filip III av Makedonien","Filip III av Makedonien","Apollon","Unit","","Brons","Miletos","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.P64A","Price P64A","price.P64A","","-323","-319","Filip III av Makedonien","Filip III av Makedonien","Apollon","1/4 unit","","Brons","Miletos","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.2118","Price 2118","price.2118","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.2119","Price 2119","price.2119","","-323","-319","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.478.svg|Price Monogram 478","Η||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.478.svg|Price Monogram 478","","","","","","","","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.2120","Price 2120","price.2120","","-323","-319","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2121","Price 2121","price.2121","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","Filip III av Makedonien","Filip III av Makedonien","Apollon","1/4 unit","","Brons","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2122","Price 2122","price.2122","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","double-axe","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2123","Price 2123","price.2123","","-323","-319","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2124","Price 2124","price.2124","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2125","Price 2125","price.2125","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","Α||Σ||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1028.svg|Price Monogram 1028","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2126","Price 2126","price.2126","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","Α||Σ||Ο||Μ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","","","","","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2127","Price 2127","price.2127","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2128","Price 2128","price.2128","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2129","Price 2129","price.2129","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||monogram over wreath","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","monogram over wreath","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2130","Price 2130","price.2130","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2131","Price 2131","price.2131","","-323","-319","Alexander den store","","Apollon","Unit","","Brons","Miletos","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2132","Price 2132","price.2132","","-323","-319","Alexander den store","","Apollon","Unit","","Brons","Miletos","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","Α||Σ||Ν||Δ||Λ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2133","Price 2133","price.2133","","-323","-319","Alexander den store","","Apollon","Unit","","Brons","Miletos","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","Α||Σ||Ο||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","","","","","","2023-08-30T01:49:55Z"
"http://numismatics.org/pella/id/price.2134","Price 2134","price.2134","","-323","-319","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","double-axe||monogram in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","double-axe||monogram in wreath","","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2135","Price 2135","price.2135","","-300","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","helmet-crest||double-axe","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","helmet-crest","","","","","","","","double-axe","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2136","Price 2136","price.2136","","-300","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","helmet-crest||double-axe","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","helmet-crest","","","","","","","","double-axe","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2136A","Price 2136A","price.2136A","","-300","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","helmet-crest||double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","helmet-crest","double-axe","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2137","Price 2137","price.2137","","-300","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","double-axe||helmet-crest","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","double-axe","helmet-crest","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2138","Price 2138","price.2138","","-300","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","helmet-crest||double-axe","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","helmet-crest","double-axe","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2139","Price 2139","price.2139","","-300","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||double-axe","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","double-axe","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2140","Price 2140","price.2140","","-300","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.982.svg|Price Monogram 982||double-axe","Κ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.982.svg|Price Monogram 982","double-axe","","","","","","","","","","","","2023-08-30T01:49:57Z"
"http://numismatics.org/pella/id/price.2141","Price 2141","price.2141","","-300","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","Σ||Π||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","","","","","","","","","","","","","2023-08-30T01:49:58Z"
"http://numismatics.org/pella/id/price.2142","Price 2142","price.2142","","-300","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312||double-axe","Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312","","","","","","","","double-axe","","","","","2023-08-30T01:49:59Z"
"http://numismatics.org/pella/id/price.2143","Price 2143","price.2143","","-300","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312||double-axe","Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312","double-axe","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.2144","Price 2144","price.2144","","-300","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312||double-axe","Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1312.svg|Price Monogram 1312","double-axe","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.2146","Price 2146","price.2146","","-295","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.2147","Price 2147","price.2147","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063","double-axe","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2148","Price 2148","price.2148","","-295","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063","double-axe","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2149","Price 2149","price.2149","","-295","-275","Alexander den store","","Athena||Nike","Stater","","Guld","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2150","Price 2150","price.2150","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2151","Price 2151","price.2151","","-295","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2152","Price 2152","price.2152","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Μ||Ε||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:50:02Z"
"http://numismatics.org/pella/id/price.2153","Price 2153","price.2153","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1080.svg|Price Monogram 1080||http://numismatics.org/symbolimages/pella/monogram.price.1479.svg|Price Monogram 1479","Μ||Ε||Ο||Σ||Ω||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1080.svg|Price Monogram 1080","","http://numismatics.org/symbolimages/pella/monogram.price.1479.svg|Price Monogram 1479","","","","","","","","","","","2023-08-30T01:50:02Z"
"http://numismatics.org/pella/id/price.2154","Price 2154","price.2154","","-295","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||thunderbolt →","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","thunderbolt →","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2155","Price 2155","price.2155","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","Η||Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2157","Price 2157","price.2157","","-295","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Miletos","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","Μ||Ε||Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","","","","","","","","","","","","2023-08-30T01:50:05Z"
