"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1667","Price 1667","price.1667","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Α||oenochoe l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α||oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1668","Price 1668","price.1668","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","oenochoe l.||Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Α||monogram","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1674","Price 1674","price.1674","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||ΔΕ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΕ","oenochoe r. beneath vine-tendril","","","","","","","","","","","","2023-08-30T01:47:03Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1677","Price 1677","price.1677","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1678","Price 1678","price.1678","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","Ε||monogram||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||monogram||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1708","Price 1708","price.1708","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","aplustre||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1715","Price 1715","price.1715","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","aplustre||chelys||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Δ","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1716","Price 1716","price.1716","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1717","Price 1717","price.1717","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1718","Price 1718","price.1718","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1719","Price 1719","price.1719","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Α||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1720","Price 1720","price.1720","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1727","Price 1727","price.1727","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Α||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","chelys","Α","","","","","","","","","","","2023-08-30T01:47:25Z"
"http://numismatics.org/pella/id/price.1729","Price 1729","price.1729","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.1734","Price 1734","price.1734","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","two pilei||monogram||Α||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||monogram","Α||ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.P47","Price P47","price.P47","","-323","-319","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1777","Price 1777","price.1777","","-319","-310","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΛ","","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1779","Price 1779","price.1779","","-319","-310","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΛ","","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1788","Price 1788","price.1788","","-319","-310","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Colophon","Ionia","","","monogram||ΔΗ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","ΔΗ","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1789","Price 1789","price.1789","","-319","-310","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΗ","","","","","","","","","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1790","Price 1790","price.1790","","-319","-310","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||ΗΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΗΔ","","","","","","","","","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1808","Price 1808","price.1808","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","Β||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1809","Price 1809","price.1809","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","crescent||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1810","Price 1810","price.1810","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","crescent||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1850","Price 1850","price.1850","","-200","-190","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Colophon","Ionia","","","monogram||ΚΟ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΚΟ","lyre","","","","","","","","","","","","2023-08-30T01:47:58Z"
"http://numismatics.org/pella/id/price.1853","Price 1853","price.1853","","-200","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Colophon","Ionia","","","ΚΟ||monogram||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟ||monogram||lyre","","","","","","","","","","","","","2023-08-30T01:48:00Z"
"http://numismatics.org/pella/id/price.1857","Price 1857","price.1857","","-200","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Colophon","Ionia","","","monogram||ΔΙ||horse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","horse l.","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1867","Price 1867","price.1867","","-200","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Colophon","Ionia","","","lyre||monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||monogram","ΔΙ","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1870","Price 1870","price.1870","","-180","-180","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","A[…]oros","Argint","Colophon","Ionia","","","monogram||Α[...]ΩΡΟΣ||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α[...]ΩΡΟΣ","lyre","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.1896","Price 1896","price.1896","","-290","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1897","Price 1897","price.1897","","-290","-275","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1904","Price 1904","price.1904","","-215","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Erythrae","Ionia","","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1911","Price 1911","price.1911","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Erythrae","Ionia","","","wreath with ΕΡΥ||monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; all within olive wreath","","wreath with ΕΡΥ||monogram||club","","","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.2024","Price 2024","price.2024","","-282","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:14Z"
"http://numismatics.org/pella/id/price.2034","Price 2034","price.2034","","-225","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||monogram||maeander","Μ||Γ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.710.svg|Price Monogram 710||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:24Z"
"http://numismatics.org/pella/id/price.2044","Price 2044","price.2044","","-225","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2057","Price 2057","price.2057","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","ΜΑΓΝ||monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓΝ||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2057A","Price 2057A","price.2057A","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","ΜΑ||monogram||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑ||monogram","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2062","Price 2062","price.2062","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Magnesia ad Maeandrum","Ionia","","","ΜΑΓ||monogram||corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΓ||monogram","","corn-ear ←","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2090A","Price 2090A","price.2090A","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Milet","Ionia","","","monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2193","Price 2193","price.2193","","-210","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Milet","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2208A","Price 2208A","price.2208A","","-190","-165","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Strop(…)","Argint","Milet","Ionia","","","star||lion l. looking back||monogram||ΣΤΡΟΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΣΤΡΟΠ","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2218","Price 2218","price.2218","","-190","-165","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Milet","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:58Z"
"http://numismatics.org/pella/id/price.2220","Price 2220","price.2220","","-190","-165","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Milet","Ionia","","","star||lion l. looking back||monogram||ΒΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΒΑ","","","","","","","","","","","","2023-08-30T01:50:59Z"
"http://numismatics.org/pella/id/price.2263","Price 2263","price.2263","","-323","-319","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Teos","Ionia","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2264","Price 2264","price.2264","","-323","-319","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Teos","Ionia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266","Price 2266","price.2266","","-323","-319","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Teos","Ionia","","","monogram||ΑΤ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΤ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2288","Price 2288","price.2288","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Teos","Ionia","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2294","Price 2294","price.2294","","-310","-301","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Teos","Ionia","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2331","Price 2331","price.2331","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2332","Price 2332","price.2332","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2333","Price 2333","price.2333","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2334","Price 2334","price.2334","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2335","Price 2335","price.2335","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336","Price 2336","price.2336","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2337","Price 2337","price.2337","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2338","Price 2338","price.2338","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
