"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3806","Price 3806","price.3806","","-315","-305","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","حران","Mesopotamia","","","ΣΥ||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Σ||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΥ","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","","","","","","","","2023-08-30T01:58:56Z"
"http://numismatics.org/pella/id/price.3848","Price 3848","price.3848","","-320","-316","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","torch||ΛΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΛΑ||monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3849","Price 3849","price.3849","","-320","-316","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.P210","Price P210","price.P210","","-320","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P220","Price P220","price.P220","","-320","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.3856","Price 3856","price.3856","","-316","-311","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3868","Price 3868","price.3868","","-311","-305","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","سوسن","Susiana","","","wreath||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3884","Price 3884","price.3884","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear||o","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","o","","","","","","","","","","","","2023-08-30T01:59:21Z"
"http://numismatics.org/pella/id/price.3891","Price 3891","price.3891","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3896","Price 3896","price.3896","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","Η||Δ||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3906","Price 3906","price.3906","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:27Z"
"http://numismatics.org/pella/id/price.3921","Price 3921","price.3921","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3939","Price 3939","price.3939","","-311","-295","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3943","Price 3943","price.3943","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3946","Price 3946","price.3946","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor||http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","Η||Δ||Ω||Χ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor","http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3949","Price 3949","price.3949","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3951","Price 3951","price.3951","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","monogram||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ο","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3954","Price 3954","price.3954","","-295","-280","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Ecbatana","Media","","","Μ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ο","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.4","LeRider Philip II 1.4","lerider.philip_ii.1.4","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.47","LeRider Philip II 1.47","lerider.philip_ii.1.47","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.48","LeRider Philip II 1.48","lerider.philip_ii.1.48","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.49","LeRider Philip II 1.49","lerider.philip_ii.1.49","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.5","LeRider Philip II 1.5","lerider.philip_ii.1.5","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.6","LeRider Philip II 1.6","lerider.philip_ii.1.6","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.7","LeRider Philip II 1.7","lerider.philip_ii.1.7","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.74","LeRider Philip II 1.74","lerider.philip_ii.1.74","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.75","LeRider Philip II 1.75","lerider.philip_ii.1.75","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.8","LeRider Philip II 1.8","lerider.philip_ii.1.8","","-359","-348","فلپ دوم مقدونی","فلپ دوم مقدونی","","Hemidrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
