"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2730","Price 2730","price.2730","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.2731","Price 2731","price.2731","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.891.svg|Price Monogram 891","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.2732","Price 2732","price.2732","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Ν||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","horse-leg","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.2733","Price 2733","price.2733","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.892.svg|Price Monogram 892","Ν||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.892.svg|Price Monogram 892","","","","","","","","","","","","","2023-08-30T01:54:24Z"
"http://numismatics.org/pella/id/price.2734","Price 2734","price.2734","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:54:25Z"
"http://numismatics.org/pella/id/price.2735","Price 2735","price.2735","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2736","Price 2736","price.2736","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2737","Price 2737","price.2737","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","pentagram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2738","Price 2738","price.2738","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1166.svg|Price Monogram 1166","Μ||Π||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1166.svg|Price Monogram 1166","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2739","Price 2739","price.2739","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","Π||Α||Ο||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2740","Price 2740","price.2740","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","uncertain||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","uncertain","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2741","Price 2741","price.2741","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Η||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","Σ","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2742","Price 2742","price.2742","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.430.svg|Price Monogram 430","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.430.svg|Price Monogram 430","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2743","Price 2743","price.2743","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","Κ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","http://numismatics.org/symbolimages/pella/monogram.price.630.svg|Price Monogram 630","","","","","","","","","","","","2023-08-30T01:54:29Z"
"http://numismatics.org/pella/id/price.2744","Price 2744","price.2744","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","bow||quiver||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow||quiver","monogram","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.2745","Price 2745","price.2745","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","large crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","large crescent","","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.2746","Price 2746","price.2746","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","sickle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sickle","","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.2747","Price 2747","price.2747","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.968.svg|Price Monogram 968||lion-head l.","Δ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.968.svg|Price Monogram 968","lion-head l.","","","","","","","","","","","","2023-08-30T01:54:32Z"
"http://numismatics.org/pella/id/price.2748","Price 2748","price.2748","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","lion-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:33Z"
"http://numismatics.org/pella/id/price.2749","Price 2749","price.2749","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","Δ","","","","","","","","","","","","2023-08-30T01:54:34Z"
"http://numismatics.org/pella/id/price.2750","Price 2750","price.2750","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.888.svg|Price Monogram 888||bull-head r.","Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.888.svg|Price Monogram 888||bull-head r.","","","","","","","","","","","","","2023-08-30T01:54:34Z"
"http://numismatics.org/pella/id/price.2751","Price 2751","price.2751","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.888.svg|Price Monogram 888||snake","Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.888.svg|Price Monogram 888||snake","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2752","Price 2752","price.2752","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","shell","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","shell","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2753","Price 2753","price.2753","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","cornucopia","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2754","Price 2754","price.2754","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2755","Price 2755","price.2755","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","uncertain||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","uncertain","bee","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2756","Price 2756","price.2756","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2757","Price 2757","price.2757","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2758","Price 2758","price.2758","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Κ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2759","Price 2759","price.2759","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.65.svg|Price Monogram 65||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.65.svg|Price Monogram 65||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2760","Price 2760","price.2760","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Μ||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||wreath","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2761","Price 2761","price.2761","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155||ivy-leaf","Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","ivy-leaf","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2762","Price 2762","price.2762","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||snake","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||snake","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2763","Price 2763","price.2763","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||grapes","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||grapes","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2764","Price 2764","price.2764","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2765","Price 2765","price.2765","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2766","Price 2766","price.2766","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.2767","Price 2767","price.2767","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","grapes||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","Α","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.2768","Price 2768","price.2768","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","thunderbolt||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","grapes","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.2769","Price 2769","price.2769","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.313.svg|Price Monogram 313","Β||Ε||Υ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.313.svg|Price Monogram 313","","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.2770","Price 2770","price.2770","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","","2023-08-30T01:54:38Z"
"http://numismatics.org/pella/id/price.2771","Price 2771","price.2771","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:54:38Z"
"http://numismatics.org/pella/id/price.2772","Price 2772","price.2772","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.969.svg|Price Monogram 969||Χ","Δ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.969.svg|Price Monogram 969","Χ","","","","","","","","","","","","2023-08-30T01:54:38Z"
"http://numismatics.org/pella/id/price.2773","Price 2773","price.2773","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Μ","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2774","Price 2774","price.2774","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","#||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","#||Μ","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2775","Price 2775","price.2775","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2776","Price 2776","price.2776","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2778","Price 2778","price.2778","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.752.svg|Price Monogram 752||http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","Μ||Η||Ο||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.752.svg|Price Monogram 752","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","","","","","","","","","","","","2023-08-30T01:54:39Z"
"http://numismatics.org/pella/id/price.2779","Price 2779","price.2779","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","Ο||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","","","","","","","","","","","","2023-08-30T01:54:40Z"
"http://numismatics.org/pella/id/price.2780","Price 2780","price.2780","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.532.svg|Price Monogram 532","Θ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.532.svg|Price Monogram 532","","","","","","","","","","","","","2023-08-30T01:54:40Z"
"http://numismatics.org/pella/id/price.2781","Price 2781","price.2781","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","bar||ΘΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bar","ΘΕ","","","","","","","","","","","","2023-08-30T01:54:41Z"
"http://numismatics.org/pella/id/price.2782","Price 2782","price.2782","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.533.svg|Price Monogram 533","Θ||Λ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.533.svg|Price Monogram 533","","","","","","","","","","","","","2023-08-30T01:54:41Z"
"http://numismatics.org/pella/id/price.2783","Price 2783","price.2783","","-323","-280","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","Θ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.531.svg|Price Monogram 531","","","","","","","","","","","","2023-08-30T01:54:42Z"
