"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.P144","Price P144","price.P144","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:36Z"
"http://numismatics.org/pella/id/price.P145","Price P145","price.P145","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Χ||Π||Η","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:37Z"
"http://numismatics.org/pella/id/price.P146","Price P146","price.P146","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","2023-08-30T01:56:38Z"
"http://numismatics.org/pella/id/price.P147","Price P147","price.P147","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P148","Price P148","price.P148","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","Η||Κ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P149","Price P149","price.P149","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","Η||Σ||Χ||Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","","","","2023-08-30T01:56:41Z"
"http://numismatics.org/pella/id/price.P150","Price P150","price.P150","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","Η||Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","","","","","","","","","","","","2023-08-30T01:56:42Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","2023-08-30T01:56:46Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.P154","Price P154","price.P154","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Ο||Σ||Ε||Ρ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:50Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.3336","Price 3336","price.3336","","-323","-316","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","Ο||Σ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","","","","","","","","","","","","2023-08-30T01:56:53Z"
"http://numismatics.org/pella/id/price.P157","Price P157","price.P157","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3337","Price 3337","price.3337","","-323","-316","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3338","Price 3338","price.3338","","-323","-316","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΛΥ||prow l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","ΛΥ","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3339","Price 3339","price.3339","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","Ο||Π||Α||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3341","Price 3341","price.3341","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","monogram||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342","Price 3342","price.3342","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","monogram||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","Α||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344","Price 3344","price.3344","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor||Π","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344A","Price 3344A","price.3344A","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor||Π","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345","Price 3345","price.3345","","-311","-300","Alexander de Grote","","Herakles||Zeus","Hemidrachm","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor||Π","Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","anchor||Δ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3346","Price 3346","price.3346","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896||Π","Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3347","Price 3347","price.3347","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057||Π","Ο||Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3348","Price 3348","price.3348","","-311","-300","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3349","Price 3349","price.3349","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3350","Price 3350","price.3350","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Α","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3351","Price 3351","price.3351","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||Π","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3352","Price 3352","price.3352","","-311","-300","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","anchor||Π||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","Π","monogram","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3353","Price 3353","price.3353","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3354","Price 3354","price.3354","","-311","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3355","Price 3355","price.3355","","-311","-300","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356","Price 3356","price.3356","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||Μ","Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Μ","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356A","Price 3356A","price.3356A","","-311","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","anchor||Ω||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Ω","Μ","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3357","Price 3357","price.3357","","-311","-300","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Χ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3357A","Price 3357A","price.3357A","","-311","-300","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Χ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3358","Price 3358","price.3358","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||Λ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Λ","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3359","Price 3359","price.3359","","-311","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
