"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1521","Price 1521","price.1521","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Μ||Η||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1521A","Price 1521A","price.1521A","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","","","","","","","","","","","","","2023-08-30T01:45:34Z"
"http://numismatics.org/pella/id/price.1522","Price 1522","price.1522","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","","","","","","","","","","","","2023-08-30T01:45:34Z"
"http://numismatics.org/pella/id/price.P28","Price P28","price.P28","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P29","Price P29","price.P29","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","Μ||Η||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.760.svg|Price Monogram 760||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:35Z"
"http://numismatics.org/pella/id/price.P30","Price P30","price.P30","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P31","Price P31","price.P31","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake r.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake r.","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P32","Price P32","price.P32","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake l.","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P33","Price P33","price.P33","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831||snake r.","Μ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","","","","","","","snake r.","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P34","Price P34","price.P34","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||snake r.","Μ||Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||snake r.","","","","","","","","","","","","","2023-08-30T01:45:38Z"
"http://numismatics.org/pella/id/price.P35","Price P35","price.P35","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||snake l.","Μ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","","","","","","","","snake l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P37","Price P37","price.P37","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||horse-head l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","horse-head l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P38","Price P38","price.P38","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P39","Price P39","price.P39","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram||snake","Μ||Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1523","Price 1523","price.1523","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1524","Price 1524","price.1524","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1525","Price 1525","price.1525","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||scallop-shell","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1526","Price 1526","price.1526","","-323","-317","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||goat-head r.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","goat-head r.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1527A","Price 1527A","price.1527A","","-310","-301","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","Nike with trident||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Nike with trident","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1530","Price 1530","price.1530","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1531","Price 1531","price.1531","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ω||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1532","Price 1532","price.1532","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||cantharus","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","cantharus","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1533","Price 1533","price.1533","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","lion-head r.||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head r.","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1534","Price 1534","price.1534","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","Η||Π||Μ||Υ||Ψ||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1535","Price 1535","price.1535","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","Η||Μ||Ρ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","","","","","","","","","","","","2023-08-30T01:45:41Z"
"http://numismatics.org/pella/id/price.1536","Price 1536","price.1536","","-310","-301","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","Η||Π||Μ||Υ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","","","","","","","","","","","","2023-08-30T01:45:42Z"
"http://numismatics.org/pella/id/price.1537","Price 1537","price.1537","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873","Η||Ο||Χ||Υ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873","","","","","","","","","","","","2023-08-30T01:45:43Z"
"http://numismatics.org/pella/id/price.1538","Price 1538","price.1538","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Π||Μ||Υ||Ψ||Ο||Ρ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:45:44Z"
"http://numismatics.org/pella/id/price.1539","Price 1539","price.1539","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203||cantharus","Π||Μ||Υ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","cantharus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1540","Price 1540","price.1540","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.||caduceus","Χ||Υ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.","caduceus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1542","Price 1542","price.1542","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","Χ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","","","","","","","","","","","","","2023-08-30T01:45:48Z"
"http://numismatics.org/pella/id/price.1543","Price 1543","price.1543","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","","","","","","","","","","","","","2023-08-30T01:45:50Z"
"http://numismatics.org/pella/id/price.1544","Price 1544","price.1544","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871||caduceus","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871","","","","caduceus","","","","","","","","","2023-08-30T01:45:51Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
