"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1324","Price 1324","price.1324","","-250","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.949.svg|Price Monogram 949","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.949.svg|Price Monogram 949","","","","","","","","","","","","","2023-08-30T01:44:28Z"
"http://numismatics.org/pella/id/price.1325","Price 1325","price.1325","","-250","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1692","Price 1692","price.1692","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Methymna","Lesbos","","","grapes||Arion on dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Arion on dolphin r.","","","","","","","","","","","","","2023-08-30T01:47:18Z"
"http://numismatics.org/pella/id/price.2316","Price 2316","price.2316","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.806.svg|Price Monogram 806","","","","","","","","","","","","2023-08-30T01:51:43Z"
"http://numismatics.org/pella/id/price.2317","Price 2317","price.2317","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","Μ||Ε||Θ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.823.svg|Price Monogram 823||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2318","Price 2318","price.2318","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","Ω||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1462.svg|Price Monogram 1462||grapes","","","","","","","","","","","","","2023-08-30T01:51:44Z"
"http://numismatics.org/pella/id/price.2319","Price 2319","price.2319","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2320","Price 2320","price.2320","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","Ω||Μ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1461.svg|Price Monogram 1461||grapes","","","","","","","","","","","","","2023-08-30T01:51:45Z"
"http://numismatics.org/pella/id/price.2321","Price 2321","price.2321","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","Ο||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1023.svg|Price Monogram 1023||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2322","Price 2322","price.2322","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","Π||Μ||Υ||Ψ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1210.svg|Price Monogram 1210||grapes","","","","","","","","","","","","","2023-08-30T01:51:46Z"
"http://numismatics.org/pella/id/price.2323","Price 2323","price.2323","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","Η||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.991.svg|Price Monogram 991||grapes","","","","","","","","","","","","","2023-08-30T01:51:47Z"
"http://numismatics.org/pella/id/price.2325","Price 2325","price.2325","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2325A","Price 2325A","price.2325A","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1036.svg|Price Monogram 1036||grapes","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1036.svg|Price Monogram 1036||grapes","","","","","","","","","","","","","2023-08-30T01:51:48Z"
"http://numismatics.org/pella/id/price.2326","Price 2326","price.2326","","-290","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||grapes","Μ||Ε||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||grapes","","","","","","","","","","","","","2023-08-30T01:51:49Z"
"http://numismatics.org/pella/id/price.2373","Price 2373","price.2373","","-270","-220","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","lion-head l. İn circle||grapes||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l. İn circle||grapes","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:52:05Z"
"http://numismatics.org/pella/id/price.2441","Price 2441","price.2441","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","Manoitimos","Silver","Chios","Islands off Ionia","","","grapes||sphinx l. on amphora||ΜΑΝΟΙΤΙΜΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||sphinx l. on amphora","","ΜΑΝΟΙΤΙΜΟΣ","","","","","","","","","","","2023-08-30T01:52:49Z"
"http://numismatics.org/pella/id/price.2442","Price 2442","price.2442","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1254.svg|Price Monogram 1254||grapes||sphinx l. on amphora","Π||Υ||Φ||Σ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1254.svg|Price Monogram 1254||grapes||sphinx l. on amphora","","","","","","","","","","","","","2023-08-30T01:52:49Z"
"http://numismatics.org/pella/id/price.2443","Price 2443","price.2443","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440||grapes||sphinx l. on amphora","Χ||Υ||Ι||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440||grapes||sphinx l. on amphora","","","","","","","","","","","","","2023-08-30T01:52:51Z"
"http://numismatics.org/pella/id/price.2444","Price 2444","price.2444","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1253.svg|Price Monogram 1253||grapes||sphinx l. on amphora","Π||Υ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1253.svg|Price Monogram 1253||grapes||sphinx l. on amphora","","","","","","","","","","","","","2023-08-30T01:52:52Z"
"http://numismatics.org/pella/id/price.2445","Price 2445","price.2445","","-190","-165","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1257.svg|Price Monogram 1257||grapes||sphinx l. on amphora","Ε||Κ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1257.svg|Price Monogram 1257||grapes||sphinx l. on amphora","","","","","","","","","","","","","2023-08-30T01:52:52Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Western Asia Minor","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2763","Price 2763","price.2763","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||grapes","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||grapes","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2766","Price 2766","price.2766","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.2767","Price 2767","price.2767","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","grapes||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","Α","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.P154","Price P154","price.P154","","-323","-316","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Arwad","Phoenicia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Ο||Σ||Ε||Ρ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:50Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.3336","Price 3336","price.3336","","-323","-316","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","Ο||Σ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","","","","","","","","","","","","2023-08-30T01:56:53Z"
"http://numismatics.org/pella/id/price.3641","Price 3641","price.3641","","-325","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","grapes||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3642","Price 3642","price.3642","","-325","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","grapes||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3684","Price 3684","price.3684","","-325","-323","Alexander den store","Alexander den store","Herakles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","grapes||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3712","Price 3712","price.3712","","-317","-311","Alexander den store","","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","grapes||monogram||ΚΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3758","Price 3758","price.3758","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","ΜΙ||grapes||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||grapes","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
