"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.5","LeRider Philip II Pl. 43, Fig. 5","lerider.philip_ii.pl43.5","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.6","LeRider Philip II Pl. 43, Fig. 6","lerider.philip_ii.pl43.6","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl43.7","LeRider Philip II Pl. 43, Fig. 7","lerider.philip_ii.pl43.7","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.23","LeRider Philip II Pl. 44, Fig. 23","lerider.philip_ii.pl44.23","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.24","LeRider Philip II Pl. 44, Fig. 24","lerider.philip_ii.pl44.24","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.27","LeRider Philip II Pl. 44, Fig. 27","lerider.philip_ii.pl44.27","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl44.28","LeRider Philip II Pl. 44, Fig. 28","lerider.philip_ii.pl44.28","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.1","LeRider Philip II Pl. 45, Fig. 1","lerider.philip_ii.pl45.1","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.17","LeRider Philip II Pl. 45, Fig. 17","lerider.philip_ii.pl45.17","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.18","LeRider Philip II Pl. 45, Fig. 18","lerider.philip_ii.pl45.18","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.2","LeRider Philip II Pl. 45, Fig. 2","lerider.philip_ii.pl45.2","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.31","LeRider Philip II Pl. 45, Fig. 31","lerider.philip_ii.pl45.31","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl45.32","LeRider Philip II Pl. 45, Fig. 32","lerider.philip_ii.pl45.32","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.20","LeRider Philip II Pl. 46, Fig. 20","lerider.philip_ii.pl46.20","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.21","LeRider Philip II Pl. 46, Fig. 21","lerider.philip_ii.pl46.21","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","LeRider Philip II Pl. 46, Fig. 22","lerider.philip_ii.pl46.22","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.23","LeRider Philip II Pl. 46, Fig. 23","lerider.philip_ii.pl46.23","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","LeRider Philip II Pl. 46, Fig. 24","lerider.philip_ii.pl46.24","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl46.25","LeRider Philip II Pl. 46, Fig. 25","lerider.philip_ii.pl46.25","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","LeRider Philip II Pl. 48, Fig. 10","lerider.philip_ii.pl48.10","","-315","-294","فلپ دوم مقدونی","Cassander","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.11","LeRider Philip II Pl. 48, Fig. 11","lerider.philip_ii.pl48.11","","-315","-294","فلپ دوم مقدونی","Cassander","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.12","LeRider Philip II Pl. 48, Fig. 12","lerider.philip_ii.pl48.12","","-315","-294","فلپ دوم مقدونی","Cassander","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.8","LeRider Philip II Pl. 48, Fig. 8","lerider.philip_ii.pl48.8","","-315","-294","فلپ دوم مقدونی","Cassander","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.9","LeRider Philip II Pl. 48, Fig. 9","lerider.philip_ii.pl48.9","","-315","-294","فلپ دوم مقدونی","Cassander","","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.451","LeRider Philip II 1.451","lerider.philip_ii.1.451","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.452","LeRider Philip II 1.452","lerider.philip_ii.1.452","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.453","LeRider Philip II 1.453","lerider.philip_ii.1.453","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.454","LeRider Philip II 1.454","lerider.philip_ii.1.454","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.455","LeRider Philip II 1.455","lerider.philip_ii.1.455","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.456","LeRider Philip II 1.456","lerider.philip_ii.1.456","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.457","LeRider Philip II 1.457","lerider.philip_ii.1.457","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.458","LeRider Philip II 1.458","lerider.philip_ii.1.458","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.459","LeRider Philip II 1.459","lerider.philip_ii.1.459","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.316","LeRider Philip II 1.316","lerider.philip_ii.1.316","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.317","LeRider Philip II 1.317","lerider.philip_ii.1.317","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.318","LeRider Philip II 1.318","lerider.philip_ii.1.318","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.319","LeRider Philip II 1.319","lerider.philip_ii.1.319","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.320","LeRider Philip II 1.320","lerider.philip_ii.1.320","","-348","-329","فلپ دوم مقدونی","سکندر اعظم","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.504","LeRider Philip II 2.504","lerider.philip_ii.2.504","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.505","LeRider Philip II 2.505","lerider.philip_ii.2.505","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.506","LeRider Philip II 2.506","lerider.philip_ii.2.506","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.507","LeRider Philip II 2.507","lerider.philip_ii.2.507","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.508","LeRider Philip II 2.508","lerider.philip_ii.2.508","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.509","LeRider Philip II 2.509","lerider.philip_ii.2.509","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.510","LeRider Philip II 2.510","lerider.philip_ii.2.510","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.511","LeRider Philip II 2.511","lerider.philip_ii.2.511","","-347","-328","فلپ دوم مقدونی","سکندر اعظم","آرتمیس","1/5 tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Pegasus protome","","","Facing head of Artemis turned slightly to left, wearing earrings and beaded necklace","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.473","LeRider Philip II 1.473","lerider.philip_ii.1.473","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.474","LeRider Philip II 1.474","lerider.philip_ii.1.474","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.475","LeRider Philip II 1.475","lerider.philip_ii.1.475","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.476","LeRider Philip II 1.476","lerider.philip_ii.1.476","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.477","LeRider Philip II 1.477","lerider.philip_ii.1.477","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.478","LeRider Philip II 1.478","lerider.philip_ii.1.478","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.479","LeRider Philip II 1.479","lerider.philip_ii.1.479","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.480","LeRider Philip II 1.480","lerider.philip_ii.1.480","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.481","LeRider Philip II 1.481","lerider.philip_ii.1.481","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.485","LeRider Philip II 1.485","lerider.philip_ii.1.485","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.486","LeRider Philip II 1.486","lerider.philip_ii.1.486","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.487","LeRider Philip II 1.487","lerider.philip_ii.1.487","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.495","LeRider Philip II 1.495","lerider.philip_ii.1.495","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.496","LeRider Philip II 1.496","lerider.philip_ii.1.496","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.497","LeRider Philip II 1.497","lerider.philip_ii.1.497","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.498","LeRider Philip II 1.498","lerider.philip_ii.1.498","","-323","-315","فلپ دوم مقدونی","فلپ سوم مقدونی","","1/5 tetradrachm","","چاندی","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
