"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.460","Price 460","price.460","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Pegasus-forepart l.","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.461","Price 461","price.461","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","tripod","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.462","Price 462","price.462","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.463","Price 463","price.463","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.464","Price 464","price.464","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.456.svg|Price Monogram 456","Η||Δ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.456.svg|Price Monogram 456","","","","","","","","","","","","2023-08-30T01:38:01Z"
"http://numismatics.org/pella/id/price.465","Price 465","price.465","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","2023-08-30T01:38:02Z"
"http://numismatics.org/pella/id/price.466","Price 466","price.466","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.467","Price 467","price.467","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Κ","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.468","Price 468","price.468","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","cantharus","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.469","Price 469","price.469","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","cantharus","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.470","Price 470","price.470","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.471","Price 471","price.471","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.472","Price 472","price.472","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.473","Price 473","price.473","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.474","Price 474","price.474","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.475","Price 475","price.475","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star on cone","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star on cone","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.476","Price 476","price.476","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","Δ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","","","","","","","","","","","","2023-08-30T01:38:05Z"
"http://numismatics.org/pella/id/price.477","Price 477","price.477","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","","","","","","","","","","","","2023-08-30T01:38:06Z"
"http://numismatics.org/pella/id/price.478","Price 478","price.478","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","crescent","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.479","Price 479","price.479","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.484","Price 484","price.484","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.485","Price 485","price.485","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||dolphin","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","dolphin","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.486","Price 486","price.486","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.383.svg|Price Monogram 383","Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.383.svg|Price Monogram 383","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.487","Price 487","price.487","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","caduceus","","","","","","","","","","","","2023-08-30T01:38:11Z"
"http://numismatics.org/pella/id/price.488","Price 488","price.488","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star in wreath","","","","","","","","","","","","2023-08-30T01:38:11Z"
"http://numismatics.org/pella/id/price.489","Price 489","price.489","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","wreath","","","","","","","","","","","","2023-08-30T01:38:11Z"
"http://numismatics.org/pella/id/price.490","Price 490","price.490","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.628.svg|Price Monogram 628","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.628.svg|Price Monogram 628","","","","","","","","","","","","2023-08-30T01:38:11Z"
"http://numismatics.org/pella/id/price.491","Price 491","price.491","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","monogram","","","","","","","","","","","","2023-08-30T01:38:12Z"
"http://numismatics.org/pella/id/price.492","Price 492","price.492","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:38:12Z"
"http://numismatics.org/pella/id/price.493","Price 493","price.493","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Η","","","","","","","","","","","","2023-08-30T01:38:13Z"
"http://numismatics.org/pella/id/price.494","Price 494","price.494","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:38:14Z"
"http://numismatics.org/pella/id/price.495","Price 495","price.495","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:38:14Z"
"http://numismatics.org/pella/id/price.496","Price 496","price.496","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.497","Price 497","price.497","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.643","Price 643","price.643","","-300","-286","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Astibus","Paeonia","","","Λ||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.659","Price 659","price.659","","-300","-286","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Astibus","Paeonia","","","Λ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||cornucopia","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.701","Price 701","price.701","","-220","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Korinthosz","Corinthia","","","trident-head||Λ||ΘΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head||Λ","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.728","Price 728","price.728","","-220","-215","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Argosz (város)","Argolis","","","bucranium with fillets||Λ||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium with fillets","Λ||ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.P115A","Price P115A","price.P115A","","-323","-280","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Λ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Λ","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.2872","Price 2872","price.2872","","-218","-186","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Phaselis","Lycia","","","Φ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Λ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2944","Price 2944","price.2944","","-221","-189","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Perga","Pamphylia","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","","","","","","","","","","","","","2023-08-30T01:55:12Z"
"http://numismatics.org/pella/id/price.2963","Price 2963","price.2963","","-325","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Side","Pamphylia","","","ΦΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ||Λ","","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2964","Price 2964","price.2964","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Side","Pamphylia","","","ΦΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2965","Price 2965","price.2965","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","ΦΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.P125","Price P125","price.P125","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Side","Pamphylia","","","pomegranate||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","Λ","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.3314","Price 3314","price.3314","","-328","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Arvád","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||Λ","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Λ","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3320","Price 3320","price.3320","","-328","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","Λ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3358","Price 3358","price.3358","","-311","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","anchor||Λ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Λ","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3364","Price 3364","price.3364","","-311","-300","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Arvád","Phoenicia","","","anchor||Γ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Γ","Λ","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3411","Price 3411","price.3411","","-323","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Bejrút","Phoenicia","","","ΛΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΙ","","","","","Λ","","","","","","","","2023-08-30T01:57:05Z"
