"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936","Price 936","price.936","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.936A","Price 936A","price.936A","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Θ||club","Α||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Θ","club","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.937","Price 937","price.937","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218||corn-ear","Δ||Ε||Χ||Α||Κ||Π||Μ||Τ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.300.svg|Price Monogram 300||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1218.svg|Price Monogram 1218","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.938","Price 938","price.938","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||corn-ear","Α||Μ||Υ||Τ||Κ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","corn-ear","","","","","","","","","","","2023-08-30T01:41:34Z"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","monogram||Α||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.940","Price 940","price.940","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||corn-ear","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.941","Price 941","price.941","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.946.svg|Price Monogram 946||corn-ear","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.946.svg|Price Monogram 946","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.942","Price 942","price.942","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||ΠΟ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","ΠΟ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.943","Price 943","price.943","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","Κ||ΝΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","ΝΑΥ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.944","Price 944","price.944","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Θ","Η||Γ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.514.svg|Price Monogram 514||ΣΙΠ","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Θ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.945","Price 945","price.945","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Aisi(…)","Silver","Callatis","Moesia Inferior","","","monogram||ΑΙΣΙ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΙΣΙ","monogram","corn-ear","","","","","","","","","","","2023-08-30T01:41:37Z"
"http://numismatics.org/pella/id/price.946","Price 946","price.946","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Drachma","Ais(…)","Silver","Callatis","Moesia Inferior","","","ΑΙΣ||Κ||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||corn-ear","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΣ||Κ","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","corn-ear","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.947","Price 947","price.947","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.948","Price 948","price.948","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Sile(…)","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΣΙΛΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||ΣΙΛΗ","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.949","Price 949","price.949","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.950","Price 950","price.950","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.951","Price 951","price.951","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","Μ","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.952","Price 952","price.952","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.953","Price 953","price.953","","-225","-190","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Dionysopolis","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:41Z"
"http://numismatics.org/pella/id/price.954","Price 954","price.954","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.955","Price 955","price.955","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.956","Price 956","price.956","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΙΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΙΗ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.957","Price 957","price.957","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΗΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΗΦ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.958","Price 958","price.958","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","ΛΕ","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.959","Price 959","price.959","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Leon","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΛΕΟΝ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.960","Price 960","price.960","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Leontiskos","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝΤΙΣΚΟΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΛΕΟΝΤΙΣΚΟΥ","","","","","","","","","","","2023-08-30T01:41:43Z"
"http://numismatics.org/pella/id/price.961","Price 961","price.961","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.963","Price 963","price.963","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Α||Γ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","quiver","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.964","Price 964","price.964","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.965","Price 965","price.965","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.968","Price 968","price.968","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","ΙΣ in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ in wreath","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.969","Price 969","price.969","","-250","-225","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Istrus","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.970","Price 970","price.970","","-200","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Euxe(…)","Silver","Istrus","Moesia Inferior","","","ΙΣ||ΕΥΞΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΣ","ΕΥΞΕ","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.1211","Price 1211","price.1211","","-235","-235","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tomis","Moesia Inferior","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","","","","","","","","","","","","","2023-08-30T01:43:30Z"
"http://numismatics.org/pella/id/price.1212","Price 1212","price.1212","","-200","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tomis","Moesia Inferior","","","two pilei","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei","","","","","","","","","","","","","2023-08-30T01:43:31Z"
"http://numismatics.org/pella/id/price.1213","Price 1213","price.1213","","-200","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tomis","Moesia Inferior","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","star","","","","","","","","","2023-08-30T01:43:31Z"
