"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1250","Price 1250","price.1250","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1251","Price 1251","price.1251","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||ΤΙ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΤΙ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1252","Price 1252","price.1252","","-230","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σινώπη","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Γ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","","","","Γ","","","","","","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1253","Price 1253","price.1253","","-230","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Σινώπη","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||star||Γ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||star","","","","Γ","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.1350","Price 1350","price.1350","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Λάμψακος","Mysia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1478","Price 1478","price.1478","","-215","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Πέργαμος","Mysia","","","ivy-wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-wreath||star","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1484","Price 1484","price.1484","","-215","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Πέργαμος","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1489","Price 1489","price.1489","","-215","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Πέργαμος","Mysia","","","star||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΑΙ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1495","Price 1495","price.1495","","-215","-200","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Πέργαμος","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","","","","","","","","","","","","","2023-08-30T01:45:25Z"
"http://numismatics.org/pella/id/price.1516","Price 1516","price.1516","","-323","-317","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P18","Price P18","price.P18","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1759","Price 1759","price.1759","","-323","-319","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1760","Price 1760","price.1760","","-323","-319","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","spear-head","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1765","Price 1765","price.1765","","-323","-319","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","star||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","lyre","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1780A","Price 1780A","price.1780A","","-319","-310","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1781","Price 1781","price.1781","","-319","-310","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","Λ||Ε||Ι||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star","http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","","","","","","","","","","","","2023-08-30T01:47:45Z"
"http://numismatics.org/pella/id/price.P53","Price P53","price.P53","","-323","-319","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","Ο||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2158","Price 2158","price.2158","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||star","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2159","Price 2159","price.2159","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Τ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2160","Price 2160","price.2160","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","Μ||Ε||Υ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","","","","","","","","","","","","2023-08-30T01:50:07Z"
"http://numismatics.org/pella/id/price.2161","Price 2161","price.2161","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","thunderbolt","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2162","Price 2162","price.2162","","-295","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","thunderbolt","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2165","Price 2165","price.2165","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","Μ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","","","","","","","","","","","","2023-08-30T01:50:11Z"
"http://numismatics.org/pella/id/price.2166","Price 2166","price.2166","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Μ||Ψ||Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2167","Price 2167","price.2167","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Μ||Ψ||Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168","Price 2168","price.2168","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168A","Price 2168A","price.2168A","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Ε||Λ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2169","Price 2169","price.2169","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Α||Ρ||Ν||Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:50:13Z"
"http://numismatics.org/pella/id/price.2171","Price 2171","price.2171","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2172","Price 2172","price.2172","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","Μ||Ψ||Π||Α||Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||lion r. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1231.svg|Price Monogram 1231","","","","","","","","","","","","2023-08-30T01:50:14Z"
"http://numismatics.org/pella/id/price.2175","Price 2175","price.2175","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2176","Price 2176","price.2176","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Α||Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2177","Price 2177","price.2177","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Ψ||Α||Ν||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2178","Price 2178","price.2178","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","Μ||Ψ||Α||Ν||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2178A","Price 2178A","price.2178A","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","Π||Α||Τ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","","","","","","","","","","","","2023-08-30T01:50:17Z"
"http://numismatics.org/pella/id/price.2178B","Price 2178B","price.2178B","","-210","-190","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1264.svg|Price Monogram 1264","Π||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1264.svg|Price Monogram 1264","","","","","","","","","","","","","2023-08-30T01:50:17Z"
