"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2793","Price 2793","price.2793","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","Π||Ν||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Aradus","Phoenicia","","","anchor||club||ΦΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3562","Price 3562","price.3562","","-305","-290","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","صور","Phoenicia","","","club||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Ε","","","","","","","","","","","","","2023-08-30T01:58:08Z"
"http://numismatics.org/pella/id/price.3640","Price 3640","price.3640","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3683","Price 3683","price.3683","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3765","Price 3765","price.3765","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","ΜΙ||club||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||club","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3772","Price 3772","price.3772","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.P213","Price P213","price.P213","","-320","-316","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","سوسن","Susiana","","","club||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.3989","Price 3989","price.3989","","-305","-300","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Cyrene","Cyrenaica","","","club||eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","club","","","","","","","","eagle l.","","","","","2023-08-30T01:59:45Z"
