"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1014","Price 1014","price.1014","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1205.svg|Price Monogram 1205","Π||Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1205.svg|Price Monogram 1205","","","","","","","","","","","","2023-08-30T01:42:10Z"
"http://numismatics.org/pella/id/price.1015","Price 1015","price.1015","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","Χ||Υ||Ι||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1441.svg|Price Monogram 1441","","","","","","","","","","","","2023-08-30T01:42:10Z"
"http://numismatics.org/pella/id/price.1016","Price 1016","price.1016","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.175.svg|Price Monogram 175","Α||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.175.svg|Price Monogram 175","","","","","","","","","","","","2023-08-30T01:42:12Z"
"http://numismatics.org/pella/id/price.1017","Price 1017","price.1017","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.186.svg|Price Monogram 186","Α||Χ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.186.svg|Price Monogram 186","","","","","","","","","","","","2023-08-30T01:42:13Z"
"http://numismatics.org/pella/id/price.1018","Price 1018","price.1018","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:42:14Z"
"http://numismatics.org/pella/id/price.1019","Price 1019","price.1019","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","2023-08-30T01:42:14Z"
"http://numismatics.org/pella/id/price.1020","Price 1020","price.1020","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΕΠΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΕΠΙ","","","","","","","","","","","","2023-08-30T01:42:14Z"
"http://numismatics.org/pella/id/price.1021","Price 1021","price.1021","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.349.svg|Price Monogram 349","Ε||Γ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.349.svg|Price Monogram 349","","","","","","","","","","","","2023-08-30T01:42:14Z"
"http://numismatics.org/pella/id/price.1022","Price 1022","price.1022","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:42:15Z"
"http://numismatics.org/pella/id/price.1023","Price 1023","price.1023","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1446.svg|Price Monogram 1446","Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1446.svg|Price Monogram 1446","","","","","","","","","","","","2023-08-30T01:42:15Z"
"http://numismatics.org/pella/id/price.1024","Price 1024","price.1024","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Oinia(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||Θ||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","Θ","ΟΙΝΙΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1025","Price 1025","price.1025","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Oinia(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","ΟΙΝΙΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1026","Price 1026","price.1026","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Oinia(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1027","Price 1027","price.1027","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||Λ-Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","Λ-Α","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1028","Price 1028","price.1028","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","ΛΑ","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1029","Price 1029","price.1029","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΛΑ","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1030","Price 1030","price.1030","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΑΛ","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1031","Price 1031","price.1031","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","monogram||ΛΑ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΛΑ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1032","Price 1032","price.1032","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with thunderbolt","","Corinthian helmet r.","ΛΑ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1033","Price 1033","price.1033","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Kotys","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΚΟΤΥΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΚΟΤΥΣ","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1034","Price 1034","price.1034","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΕΥ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΥ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.1035","Price 1035","price.1035","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Eupha(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΕΥΦΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΕΥΦΑ","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.1036","Price 1036","price.1036","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΙΔΗ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔΗ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.1037","Price 1037","price.1037","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΙΔ||Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.560.svg|Price Monogram 560","Ι||Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ||Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.560.svg|Price Monogram 560","","","","","","","","","","","","2023-08-30T01:42:17Z"
"http://numismatics.org/pella/id/price.1038","Price 1038","price.1038","","-250","-175","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΙΔΝ||Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔΝ||Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1039","Price 1039","price.1039","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Oinia(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1040","Price 1040","price.1040","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Oinia(…)","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1041","Price 1041","price.1041","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1042","Price 1042","price.1042","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1043","Price 1043","price.1043","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram||Ο","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram||Ο","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1044","Price 1044","price.1044","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΜΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||Corinthian helmet r.","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1045","Price 1045","price.1045","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||ΜΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1046","Price 1046","price.1046","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","Χ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1047","Price 1047","price.1047","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1048","Price 1048","price.1048","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1049","Price 1049","price.1049","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1051","Price 1051","price.1051","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1052","Price 1052","price.1052","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1053","Price 1053","price.1053","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||{Η}||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||{Η}||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:20Z"
"http://numismatics.org/pella/id/price.1054","Price 1054","price.1054","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:20Z"
"http://numismatics.org/pella/id/price.1055","Price 1055","price.1055","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||http://numismatics.org/symbolimages/pella/monogram.price.72.svg|Price Monogram 72","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","http://numismatics.org/symbolimages/pella/monogram.price.72.svg|Price Monogram 72","","","","","","","","","","","","2023-08-30T01:42:21Z"
"http://numismatics.org/pella/id/price.1056","Price 1056","price.1056","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||http://numismatics.org/symbolimages/pella/monogram.price.71.svg|Price Monogram 71","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","http://numismatics.org/symbolimages/pella/monogram.price.71.svg|Price Monogram 71","","","","","","","","","","","","2023-08-30T01:42:22Z"
"http://numismatics.org/pella/id/price.1057","Price 1057","price.1057","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:24Z"
"http://numismatics.org/pella/id/price.1058","Price 1058","price.1058","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:24Z"
"http://numismatics.org/pella/id/price.1059","Price 1059","price.1059","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","http://numismatics.org/symbolimages/pella/monogram.price.108.svg|Price Monogram 108","","","","","","","","","","","","2023-08-30T01:42:24Z"
"http://numismatics.org/pella/id/price.1060","Price 1060","price.1060","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||http://numismatics.org/symbolimages/pella/monogram.price.74.svg|Price Monogram 74","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","http://numismatics.org/symbolimages/pella/monogram.price.74.svg|Price Monogram 74","","","","","","","","","","","","2023-08-30T01:42:26Z"
"http://numismatics.org/pella/id/price.1061","Price 1061","price.1061","","-175","-125","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Nesebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:28Z"
