"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.201","PELLA Philip II 201","pella.philip_ii.201","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.202","PELLA Philip II 202","pella.philip_ii.202","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.203","PELLA Philip II 203","pella.philip_ii.203","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Α","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.204","PELLA Philip II 204","pella.philip_ii.204","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.205","PELLA Philip II 205","pella.philip_ii.205","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.206","PELLA Philip II 206","pella.philip_ii.206","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Τ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.207","PELLA Philip II 207","pella.philip_ii.207","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Φ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.208","PELLA Philip II 208","pella.philip_ii.208","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.209","PELLA Philip II 209","pella.philip_ii.209","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.210","PELLA Philip II 210","pella.philip_ii.210","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.211","PELLA Philip II 211","pella.philip_ii.211","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.212","PELLA Philip II 212","pella.philip_ii.212","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.213","PELLA Philip II 213","pella.philip_ii.213","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.214","PELLA Philip II 214","pella.philip_ii.214","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.215","PELLA Philip II 215","pella.philip_ii.215","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.216","PELLA Philip II 216","pella.philip_ii.216","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.217","PELLA Philip II 217","pella.philip_ii.217","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.218","PELLA Philip II 218","pella.philip_ii.218","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.219","PELLA Philip II 219","pella.philip_ii.219","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.220","PELLA Philip II 220","pella.philip_ii.220","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.221","PELLA Philip II 221","pella.philip_ii.221","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.222","PELLA Philip II 222","pella.philip_ii.222","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.223","PELLA Philip II 223","pella.philip_ii.223","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.224","PELLA Philip II 224","pella.philip_ii.224","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.225","PELLA Philip II 225","pella.philip_ii.225","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.226","PELLA Philip II 226","pella.philip_ii.226","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.227","PELLA Philip II 227","pella.philip_ii.227","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.228","PELLA Philip II 228","pella.philip_ii.228","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.229","PELLA Philip II 229","pella.philip_ii.229","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.230","PELLA Philip II 230","pella.philip_ii.230","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.231","PELLA Philip II 231","pella.philip_ii.231","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.232","PELLA Philip II 232","pella.philip_ii.232","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.233","PELLA Philip II 233","pella.philip_ii.233","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.234","PELLA Philip II 234","pella.philip_ii.234","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.235","PELLA Philip II 235","pella.philip_ii.235","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.236","PELLA Philip II 236","pella.philip_ii.236","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.237","PELLA Philip II 237","pella.philip_ii.237","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.238","PELLA Philip II 238","pella.philip_ii.238","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.239","PELLA Philip II 239","pella.philip_ii.239","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.240","PELLA Philip II 240","pella.philip_ii.240","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.241","PELLA Philip II 241","pella.philip_ii.241","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/5 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.242","PELLA Philip II 242","pella.philip_ii.242","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/10 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Protome of horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.243","PELLA Philip II 243","pella.philip_ii.243","","-323","-315","Filipo II de Macedonia","Filipo III de Macedonia","","1/10 tetradrachm","","plata","Anfípolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Protome of horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.244","PELLA Philip II 244","pella.philip_ii.244","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.245","PELLA Philip II 245","pella.philip_ii.245","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.246","PELLA Philip II 246","pella.philip_ii.246","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.247","PELLA Philip II 247","pella.philip_ii.247","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.248","PELLA Philip II 248","pella.philip_ii.248","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.249","PELLA Philip II 249","pella.philip_ii.249","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.250","PELLA Philip II 250","pella.philip_ii.250","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.251","PELLA Philip II 251","pella.philip_ii.251","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.252","PELLA Philip II 252","pella.philip_ii.252","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.253","PELLA Philip II 253","pella.philip_ii.253","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.254","PELLA Philip II 254","pella.philip_ii.254","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.255","PELLA Philip II 255","pella.philip_ii.255","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.256","PELLA Philip II 256","pella.philip_ii.256","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.257","PELLA Philip II 257","pella.philip_ii.257","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.258","PELLA Philip II 258","pella.philip_ii.258","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.259","PELLA Philip II 259","pella.philip_ii.259","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.260","PELLA Philip II 260","pella.philip_ii.260","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.261","PELLA Philip II 261","pella.philip_ii.261","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.262","PELLA Philip II 262","pella.philip_ii.262","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.263","PELLA Philip II 263","pella.philip_ii.263","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.264","PELLA Philip II 264","pella.philip_ii.264","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.265","PELLA Philip II 265","pella.philip_ii.265","","-315","-294","Filipo II de Macedonia","Casandro de Macedonia","Zeus","Tetradracma","","plata","Anfípolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
