"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/lerider.philip_ii.3.282","LeRider Philip II 3.282","lerider.philip_ii.3.282","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.282A","LeRider Philip II 3.282A","lerider.philip_ii.3.282A","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.282B","LeRider Philip II 3.282B","lerider.philip_ii.3.282B","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.283","LeRider Philip II 3.283","lerider.philip_ii.3.283","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.284","LeRider Philip II 3.284","lerider.philip_ii.3.284","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.285","LeRider Philip II 3.285","lerider.philip_ii.3.285","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.286","LeRider Philip II 3.286","lerider.philip_ii.3.286","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.287","LeRider Philip II 3.287","lerider.philip_ii.3.287","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.288","LeRider Philip II 3.288","lerider.philip_ii.3.288","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.289","LeRider Philip II 3.289","lerider.philip_ii.3.289","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.290","LeRider Philip II 3.290","lerider.philip_ii.3.290","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.291","LeRider Philip II 3.291","lerider.philip_ii.3.291","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.292","LeRider Philip II 3.292","lerider.philip_ii.3.292","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.293","LeRider Philip II 3.293","lerider.philip_ii.3.293","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.294","LeRider Philip II 3.294","lerider.philip_ii.3.294","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.295","LeRider Philip II 3.295","lerider.philip_ii.3.295","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.296","LeRider Philip II 3.296","lerider.philip_ii.3.296","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.297","LeRider Philip II 3.297","lerider.philip_ii.3.297","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.298","LeRider Philip II 3.298","lerider.philip_ii.3.298","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.299","LeRider Philip II 3.299","lerider.philip_ii.3.299","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.300","LeRider Philip II 3.300","lerider.philip_ii.3.300","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.301","LeRider Philip II 3.301","lerider.philip_ii.3.301","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.302","LeRider Philip II 3.302","lerider.philip_ii.3.302","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.303","LeRider Philip II 3.303","lerider.philip_ii.3.303","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.304","LeRider Philip II 3.304","lerider.philip_ii.3.304","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.305","LeRider Philip II 3.305","lerider.philip_ii.3.305","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.306","LeRider Philip II 3.306","lerider.philip_ii.3.306","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.307","LeRider Philip II 3.307","lerider.philip_ii.3.307","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.308","LeRider Philip II 3.308","lerider.philip_ii.3.308","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.309","LeRider Philip II 3.309","lerider.philip_ii.3.309","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.310","LeRider Philip II 3.310","lerider.philip_ii.3.310","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.311","LeRider Philip II 3.311","lerider.philip_ii.3.311","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.312","LeRider Philip II 3.312","lerider.philip_ii.3.312","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.313","LeRider Philip II 3.313","lerider.philip_ii.3.313","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.314","LeRider Philip II 3.314","lerider.philip_ii.3.314","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.315","LeRider Philip II 3.315","lerider.philip_ii.3.315","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.316","LeRider Philip II 3.316","lerider.philip_ii.3.316","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.317","LeRider Philip II 3.317","lerider.philip_ii.3.317","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.318","LeRider Philip II 3.318","lerider.philip_ii.3.318","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.319","LeRider Philip II 3.319","lerider.philip_ii.3.319","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.320","LeRider Philip II 3.320","lerider.philip_ii.3.320","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.321","LeRider Philip II 3.321","lerider.philip_ii.3.321","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.322","LeRider Philip II 3.322","lerider.philip_ii.3.322","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.323","LeRider Philip II 3.323","lerider.philip_ii.3.323","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.324","LeRider Philip II 3.324","lerider.philip_ii.3.324","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.325","LeRider Philip II 3.325","lerider.philip_ii.3.325","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.326","LeRider Philip II 3.326","lerider.philip_ii.3.326","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.327","LeRider Philip II 3.327","lerider.philip_ii.3.327","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.328","LeRider Philip II 3.328","lerider.philip_ii.3.328","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.329","LeRider Philip II 3.329","lerider.philip_ii.3.329","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.331","LeRider Philip II 3.331","lerider.philip_ii.3.331","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.332","LeRider Philip II 3.332","lerider.philip_ii.3.332","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.333","LeRider Philip II 3.333","lerider.philip_ii.3.333","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.334","LeRider Philip II 3.334","lerider.philip_ii.3.334","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.335","LeRider Philip II 3.335","lerider.philip_ii.3.335","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.336","LeRider Philip II 3.336","lerider.philip_ii.3.336","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.337","LeRider Philip II 3.337","lerider.philip_ii.3.337","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.338","LeRider Philip II 3.338","lerider.philip_ii.3.338","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.339","LeRider Philip II 3.339","lerider.philip_ii.3.339","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.340","LeRider Philip II 3.340","lerider.philip_ii.3.340","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.227","LeRider Philip II 3.227","lerider.philip_ii.3.227","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.228","LeRider Philip II 3.228","lerider.philip_ii.3.228","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.229","LeRider Philip II 3.229","lerider.philip_ii.3.229","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.230","LeRider Philip II 3.230","lerider.philip_ii.3.230","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.231","LeRider Philip II 3.231","lerider.philip_ii.3.231","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.232","LeRider Philip II 3.232","lerider.philip_ii.3.232","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.232A","LeRider Philip II 3.232A","lerider.philip_ii.3.232A","","-336","-328","II. Philipposz makedón király","III. Alexandrosz makedón király","Apollón","Stater","","arany","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
