"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2359A","Price 2359A","price.2359A","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758||Π","Μ||Η||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2361","Price 2361","price.2361","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362","Price 2362","price.2362","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773||Π","Μ||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362A","Price 2362A","price.2362A","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809||Π","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","Π","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2363","Price 2363","price.2363","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025||http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","Ο||Μ||Γ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.1025.svg|Price Monogram 1025","http://numismatics.org/symbolimages/pella/monogram.price.1245.svg|Price Monogram 1245","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2364","Price 2364","price.2364","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363||Π","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363","Π","","","","","","","","","","","","2023-08-30T01:51:59Z"
"http://numismatics.org/pella/id/price.2365","Price 2365","price.2365","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l. on base||ΑΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΝ","","","","","","","","","","","","","2023-08-30T01:52:00Z"
"http://numismatics.org/pella/id/price.2366","Price 2366","price.2366","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.985.svg|Price Monogram 985","Ο||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.985.svg|Price Monogram 985","","","","","","","","","","","","","2023-08-30T01:52:00Z"
"http://numismatics.org/pella/id/price.2367","Price 2367","price.2367","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2368","Price 2368","price.2368","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Χ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2369","Price 2369","price.2369","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Η||Α||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2370","Price 2370","price.2370","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2371","Price 2371","price.2371","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.90.svg|Price Monogram 90||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","Α||Σ||Υ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.90.svg|Price Monogram 90||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2372","Price 2372","price.2372","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1209.svg|Price Monogram 1209||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Π||Μ||Κ||Ο||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1209.svg|Price Monogram 1209","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:52:04Z"
"http://numismatics.org/pella/id/price.2373","Price 2373","price.2373","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","lion-head l. İn circle||grapes||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l. İn circle||grapes","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:52:05Z"
"http://numismatics.org/pella/id/price.2374","Price 2374","price.2374","","-270","-220","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","","Α","","","","","","","","","","","2023-08-30T01:52:05Z"
"http://numismatics.org/pella/id/price.2375","Price 2375","price.2375","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.678.svg|Price Monogram 678||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1099.svg|Price Monogram 1099","Λ||Ε||Ο||Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.678.svg|Price Monogram 678||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1099.svg|Price Monogram 1099","","","","","","","","","","","","2023-08-30T01:52:05Z"
"http://numismatics.org/pella/id/price.2376","Price 2376","price.2376","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","Α||Ε||Μ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:07Z"
"http://numismatics.org/pella/id/price.2377","Price 2377","price.2377","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Η||Δ||Θ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","","","","","","","","","2023-08-30T01:52:08Z"
"http://numismatics.org/pella/id/price.2378","Price 2378","price.2378","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.||Σ","Η||Δ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.","Σ","","","","","","","","","","","","2023-08-30T01:52:09Z"
"http://numismatics.org/pella/id/price.2379","Price 2379","price.2379","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.154.svg|Price Monogram 154||sphinx l.","Α||Ρ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.154.svg|Price Monogram 154||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:09Z"
"http://numismatics.org/pella/id/price.2380","Price 2380","price.2380","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.157.svg|Price Monogram 157||sphinx l.","Α||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.157.svg|Price Monogram 157||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:11Z"
"http://numismatics.org/pella/id/price.2381","Price 2381","price.2381","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.626.svg|Price Monogram 626||sphinx l.","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.626.svg|Price Monogram 626||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:12Z"
"http://numismatics.org/pella/id/price.2382","Price 2382","price.2382","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||sphinx l.","monogram","","","","","","","","","","","","2023-08-30T01:52:14Z"
"http://numismatics.org/pella/id/price.2383","Price 2383","price.2383","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.80.svg|Price Monogram 80||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Α||Ν||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.80.svg|Price Monogram 80||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:52:14Z"
"http://numismatics.org/pella/id/price.2384","Price 2384","price.2384","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.485.svg|Price Monogram 485||sphinx l.","Η||Δ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.485.svg|Price Monogram 485||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:15Z"
"http://numismatics.org/pella/id/price.2385","Price 2385","price.2385","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","Π||Ε||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:17Z"
"http://numismatics.org/pella/id/price.2387","Price 2387","price.2387","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.483.svg|Price Monogram 483||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","Η||Δ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.483.svg|Price Monogram 483||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","","","","","","","","","","","","2023-08-30T01:52:19Z"
"http://numismatics.org/pella/id/price.2388","Price 2388","price.2388","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.784.svg|Price Monogram 784||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","Μ||Ε||Ο||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.784.svg|Price Monogram 784||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","","","","","","","","","","","","2023-08-30T01:52:20Z"
"http://numismatics.org/pella/id/price.2389","Price 2389","price.2389","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.785.svg|Price Monogram 785||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","Μ||Ε||Ο||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.785.svg|Price Monogram 785||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","","","","","","","","","","","","2023-08-30T01:52:21Z"
"http://numismatics.org/pella/id/price.2390","Price 2390","price.2390","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1221.svg|Price Monogram 1221||sphinx l.","Π||Υ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1221.svg|Price Monogram 1221||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:22Z"
"http://numismatics.org/pella/id/price.2391","Price 2391","price.2391","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.299.svg|Price Monogram 299||sphinx l.","Δ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.299.svg|Price Monogram 299||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:23Z"
"http://numismatics.org/pella/id/price.2392","Price 2392","price.2392","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||sphinx l.","Η||Α||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:24Z"
"http://numismatics.org/pella/id/price.2393","Price 2393","price.2393","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.216.svg|Price Monogram 216||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","Γ||Α||Δ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.216.svg|Price Monogram 216||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1095.svg|Price Monogram 1095","","","","","","","","","","","","2023-08-30T01:52:24Z"
"http://numismatics.org/pella/id/price.2394","Price 2394","price.2394","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.216.svg|Price Monogram 216||sphinx l.","Γ||Α||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.216.svg|Price Monogram 216||sphinx l.","","","","","","","","","","","","","2023-08-30T01:52:25Z"
"http://numismatics.org/pella/id/price.2395","Price 2395","price.2395","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1260.svg|Price Monogram 1260||sphinx r.","Ε||Υ||Κ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1260.svg|Price Monogram 1260||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:25Z"
"http://numismatics.org/pella/id/price.2396","Price 2396","price.2396","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1261.svg|Price Monogram 1261||sphinx r.","Ε||Ρ||Β||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1261.svg|Price Monogram 1261||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:26Z"
"http://numismatics.org/pella/id/price.2397","Price 2397","price.2397","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||Α||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2398","Price 2398","price.2398","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||Α||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2399","Price 2399","price.2399","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||Α||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2400","Price 2400","price.2400","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||Α||sphinx l. on thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","sphinx l. on thunderbolt","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2401","Price 2401","price.2401","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","خيوس","Islands off Ionia","","","monogram||ΦΑ||sphinx l. on thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΦΑ","sphinx l. on thunderbolt","","","","","","","","","","","","2023-08-30T01:52:28Z"
