"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/lerider.philip_ii.3.137","LeRider Philip II 3.137","lerider.philip_ii.3.137","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.138","LeRider Philip II 3.138","lerider.philip_ii.3.138","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.139","LeRider Philip II 3.139","lerider.philip_ii.3.139","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.140","LeRider Philip II 3.140","lerider.philip_ii.3.140","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.141","LeRider Philip II 3.141","lerider.philip_ii.3.141","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.142","LeRider Philip II 3.142","lerider.philip_ii.3.142","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.143","LeRider Philip II 3.143","lerider.philip_ii.3.143","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.144","LeRider Philip II 3.144","lerider.philip_ii.3.144","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.145","LeRider Philip II 3.145","lerider.philip_ii.3.145","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.146","LeRider Philip II 3.146","lerider.philip_ii.3.146","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.147","LeRider Philip II 3.147","lerider.philip_ii.3.147","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.148","LeRider Philip II 3.148","lerider.philip_ii.3.148","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.149","LeRider Philip II 3.149","lerider.philip_ii.3.149","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.150","LeRider Philip II 3.150","lerider.philip_ii.3.150","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.151","LeRider Philip II 3.151","lerider.philip_ii.3.151","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.152","LeRider Philip II 3.152","lerider.philip_ii.3.152","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.153","LeRider Philip II 3.153","lerider.philip_ii.3.153","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.154","LeRider Philip II 3.154","lerider.philip_ii.3.154","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.155","LeRider Philip II 3.155","lerider.philip_ii.3.155","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.156","LeRider Philip II 3.156","lerider.philip_ii.3.156","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.157","LeRider Philip II 3.157","lerider.philip_ii.3.157","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.158","LeRider Philip II 3.158","lerider.philip_ii.3.158","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.159","LeRider Philip II 3.159","lerider.philip_ii.3.159","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.160","LeRider Philip II 3.160","lerider.philip_ii.3.160","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.161","LeRider Philip II 3.161","lerider.philip_ii.3.161","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.162","LeRider Philip II 3.162","lerider.philip_ii.3.162","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.163","LeRider Philip II 3.163","lerider.philip_ii.3.163","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.164","LeRider Philip II 3.164","lerider.philip_ii.3.164","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.253","LeRider Philip II 4.253","lerider.philip_ii.4.253","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.254","LeRider Philip II 4.254","lerider.philip_ii.4.254","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.255","LeRider Philip II 4.255","lerider.philip_ii.4.255","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.256","LeRider Philip II 4.256","lerider.philip_ii.4.256","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.163","LeRider Philip II 4.163","lerider.philip_ii.4.163","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.164","LeRider Philip II 4.164","lerider.philip_ii.4.164","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.165","LeRider Philip II 4.165","lerider.philip_ii.4.165","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.166","LeRider Philip II 4.166","lerider.philip_ii.4.166","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.167","LeRider Philip II 4.167","lerider.philip_ii.4.167","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.168","LeRider Philip II 4.168","lerider.philip_ii.4.168","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.169","LeRider Philip II 4.169","lerider.philip_ii.4.169","","-323","-315","Филип II","Филип III Аридей","Аполон","Stater","","злато","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.569","LeRider Philip II 3.569","lerider.philip_ii.3.569","","-323","-310","Филип II","Филип III Аридей","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.570","LeRider Philip II 3.570","lerider.philip_ii.3.570","","-323","-310","Филип II","Филип III Аридей","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.571","LeRider Philip II 3.571","lerider.philip_ii.3.571","","-323","-310","Филип II","Филип III Аридей","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.572","LeRider Philip II 3.572","lerider.philip_ii.3.572","","-323","-310","Филип II","Филип III Аридей","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.573","LeRider Philip II 3.573","lerider.philip_ii.3.573","","-323","-310","Филип II","Филип III Аридей","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.165","LeRider Philip II 3.165","lerider.philip_ii.3.165","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.166","LeRider Philip II 3.166","lerider.philip_ii.3.166","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.167","LeRider Philip II 3.167","lerider.philip_ii.3.167","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.168","LeRider Philip II 3.168","lerider.philip_ii.3.168","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.169","LeRider Philip II 3.169","lerider.philip_ii.3.169","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.170","LeRider Philip II 3.170","lerider.philip_ii.3.170","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.171","LeRider Philip II 3.171","lerider.philip_ii.3.171","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.172","LeRider Philip II 3.172","lerider.philip_ii.3.172","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.173","LeRider Philip II 3.173","lerider.philip_ii.3.173","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.174","LeRider Philip II 3.174","lerider.philip_ii.3.174","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.175","LeRider Philip II 3.175","lerider.philip_ii.3.175","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.176","LeRider Philip II 3.176","lerider.philip_ii.3.176","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.177","LeRider Philip II 3.177","lerider.philip_ii.3.177","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.178","LeRider Philip II 3.178","lerider.philip_ii.3.178","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.178A","LeRider Philip II 3.178A","lerider.philip_ii.3.178A","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.179","LeRider Philip II 3.179","lerider.philip_ii.3.179","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.180","LeRider Philip II 3.180","lerider.philip_ii.3.180","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.181","LeRider Philip II 3.181","lerider.philip_ii.3.181","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.182","LeRider Philip II 3.182","lerider.philip_ii.3.182","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.183","LeRider Philip II 3.183","lerider.philip_ii.3.183","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.184","LeRider Philip II 3.184","lerider.philip_ii.3.184","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.185","LeRider Philip II 3.185","lerider.philip_ii.3.185","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.186","LeRider Philip II 3.186","lerider.philip_ii.3.186","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.187","LeRider Philip II 3.187","lerider.philip_ii.3.187","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.188","LeRider Philip II 3.188","lerider.philip_ii.3.188","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.189","LeRider Philip II 3.189","lerider.philip_ii.3.189","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.190","LeRider Philip II 3.190","lerider.philip_ii.3.190","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.191","LeRider Philip II 3.191","lerider.philip_ii.3.191","","-336","-328","Филип II","Александър Македонски","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
