"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1169A","Price 1169A","price.1169A","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1170","Price 1170","price.1170","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΚΟΙ||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","Η||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΟΙ","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1171","Price 1171","price.1171","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.467.svg|Price Monogram 467||ΚΟΙ","Η||Ο||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.467.svg|Price Monogram 467","","ΚΟΙ","","","","","","","","","","","2023-08-30T01:43:25Z"
"http://numismatics.org/pella/id/price.1172","Price 1172","price.1172","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΛΕ","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΛΕ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1173","Price 1173","price.1173","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","Klean(…)","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||ΚΛΕΑΝ","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","ΚΛΕΑΝ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1174","Price 1174","price.1174","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","Eupro(…)","Silber","Warna","Eastern Coast of Thrace","","","monogram||ΕΥΠΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","monogram||ΕΥΠΡΟ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1175","Price 1175","price.1175","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","Kursa(…)","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1176","Price 1176","price.1176","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","Kursa(…)","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1177","Price 1177","price.1177","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","Α||Ρ||Η||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1178","Price 1178","price.1178","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","{Corinthian helmet}||ΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","{Corinthian helmet}||ΔΗ","","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1179","Price 1179","price.1179","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1180","Price 1180","price.1180","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1181","Price 1181","price.1181","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1182","Price 1182","price.1182","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1183","Price 1183","price.1183","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1184","Price 1184","price.1184","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1185","Price 1185","price.1185","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΑ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1186","Price 1186","price.1186","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1187","Price 1187","price.1187","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1188","Price 1188","price.1188","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1189","Price 1189","price.1189","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΘΕΜΙ||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","Η||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΘΕΜΙ","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1190","Price 1190","price.1190","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458||http://numismatics.org/symbolimages/pella/monogram.price.535.svg|Price Monogram 535","Η||Δ||Ο||Θ||Ε||Μ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","http://numismatics.org/symbolimages/pella/monogram.price.535.svg|Price Monogram 535","","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1191","Price 1191","price.1191","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΛΑ||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΑ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1192","Price 1192","price.1192","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΛΑΚ||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΑΚ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1193","Price 1193","price.1193","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Lakon","Silber","Warna","Eastern Coast of Thrace","","","ΛΑΚΩ||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΑΚΩ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1194","Price 1194","price.1194","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Lakon","Silber","Warna","Eastern Coast of Thrace","","","ΛΑΚΩΝ||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΑΚΩΝ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1197","Price 1197","price.1197","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗΣΙΤΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΚΑ","star","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1198","Price 1198","price.1198","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΚΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1199","Price 1199","price.1199","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗΣΙΤΩΝ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΚΑ","monogram","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1200","Price 1200","price.1200","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Xeno(…)","Silber","Warna","Eastern Coast of Thrace","","","ΞΕ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΞΕ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1201","Price 1201","price.1201","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Xeno(…)","Silber","Warna","Eastern Coast of Thrace","","","ΞΕΝ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΞΕΝ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1202","Price 1202","price.1202","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Xeno(…)","Silber","Warna","Eastern Coast of Thrace","","","ΞΕΝΩ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΞΕΝΩ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1203","Price 1203","price.1203","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Xeno(…)","Silber","Warna","Eastern Coast of Thrace","","","ΞΕΝΩ||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΞΕΝΩ","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1204","Price 1204","price.1204","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΣ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΣ","monogram","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1205","Price 1205","price.1205","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΕΣΤΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΕΣΤΙ","monogram","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1206","Price 1206","price.1206","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Hesstiai(…)","Silber","Warna","Eastern Coast of Thrace","","","ΟΔΗ||ΕΣΣΤΙΑΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΟΔΗ","","ΕΣΣΤΙΑΙ","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1207","Price 1207","price.1207","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Hesstiai(…)","Silber","Warna","Eastern Coast of Thrace","","","ΟΔΗ||ΕΣΣΤΙΑΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΟΔΗ","","ΕΣΣΤΙΑΙ","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1208","Price 1208","price.1208","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Herakleos","Silber","Warna","Eastern Coast of Thrace","","","ΟΔΗ||ΗΡΑΚΛΕΟΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΟΔΗ","","ΗΡΑΚΛΕΟΥ","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1209","Price 1209","price.1209","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Theoume(…)","Silber","Warna","Eastern Coast of Thrace","","","ΟΔΗ||ΘΕΟΥΜΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΟΔΗ","","ΘΕΟΥΜΕ","","","","","","","","","","","2023-08-30T01:43:30Z"
"http://numismatics.org/pella/id/price.1210","Price 1210","price.1210","","-125","-70","Alexander der Große","","Herakles||Zeus","Tetradrachme","Theoume(…)","Silber","Warna","Eastern Coast of Thrace","","","ΟΔΗ||http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458||ΘΕΟΥΜΕ","Η||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΟΔΗ","http://numismatics.org/symbolimages/pella/monogram.price.458.svg|Price Monogram 458","ΘΕΟΥΜΕ","","","","","","","","","","","2023-08-30T01:43:30Z"
