"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3047","Price 3047","price.3047","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3052","Price 3052","price.3052","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||Θ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||Θ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3063","Price 3063","price.3063","","-323","-317","Alexander der Große","","Herakles","Unit","","Bronze","Tarsus","Cilicia","caduceus","","caduceus ←||Θ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","caduceus","","caduceus ←||Θ","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.436","LeRider Philip II 1.436","lerider.philip_ii.1.436","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.437","LeRider Philip II 1.437","lerider.philip_ii.1.437","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.438","LeRider Philip II 1.438","lerider.philip_ii.1.438","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.439","LeRider Philip II 1.439","lerider.philip_ii.1.439","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.440","LeRider Philip II 1.440","lerider.philip_ii.1.440","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.441","LeRider Philip II 1.441","lerider.philip_ii.1.441","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.447","LeRider Philip II 1.447","lerider.philip_ii.1.447","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
