"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.P44","Price P44","price.P44","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lyre||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","Α","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P45","Price P45","price.P45","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","lyre||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","Β","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P46","Price P46","price.P46","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P47","Price P47","price.P47","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","monogram||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P49","Price P49","price.P49","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703||star","Μ||Σ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703","star","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P50","Price P50","price.P50","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","bee →||spear-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee →","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P51","Price P51","price.P51","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","thyrsus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P52","Price P52","price.P52","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","thyrsus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P53","Price P53","price.P53","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","Ο||Σ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P54","Price P54","price.P54","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","Ο||Σ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.P55","Price P55","price.P55","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","Α||Τ||Χ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.172.svg|Price Monogram 172","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.P56","Price P56","price.P56","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.P57","Price P57","price.P57","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P58","Price P58","price.P58","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","cornucopia","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","cornucopia","","","","","","","","","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P59","Price P59","price.P59","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Magnesia am Mäander","Ionia","","","cornucopia","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","cornucopia","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P60","Price P60","price.P60","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||cornucopia","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||cornucopia","","","","","","","","","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P61","Price P61","price.P61","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||cornucopia","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","cornucopia","","","","","","","","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P62","Price P62","price.P62","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","cornucopia||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","cornucopia","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:38Z"
"http://numismatics.org/pella/id/price.P63","Price P63","price.P63","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Magnesia am Mäander","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||dolphin ↑","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","dolphin ↑","","","","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.P64","Price P64","price.P64","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Apollon","Unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.P64A","Price P64A","price.P64A","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Apollon","1/4 unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Apollon","1/4 unit","","Bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.P65A","Price P65A","price.P65A","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Teos","Ionia","","","griffin walking l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","griffin walking l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P65B","Price P65B","price.P65B","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.P66","Price P66","price.P66","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P67","Price P67","price.P67","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","torch","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P68","Price P68","price.P68","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Ε||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","2023-08-30T01:53:33Z"
"http://numismatics.org/pella/id/price.P69","Price P69","price.P69","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.P70","Price P70","price.P70","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","Ε||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256||torch","","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.P71","Price P71","price.P71","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","bee","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P72","Price P72","price.P72","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P73","Price P73","price.P73","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P74","Price P74","price.P74","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg","","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P75","Price P75","price.P75","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg →","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","horse-leg →","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P76","Price P76","price.P76","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg ←","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","horse-leg ←","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P77","Price P77","price.P77","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","torch","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P78","Price P78","price.P78","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P79","Price P79","price.P79","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346||torch","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P80","Price P80","price.P80","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P81","Price P81","price.P81","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P82","Price P82","price.P82","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P83","Price P83","price.P83","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ΤΙ||{?}||torch","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΤΙ","","","","","","","","{?}","torch","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P84","Price P84","price.P84","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ΤΙ||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P85","Price P85","price.P85","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","ΤΙ||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΤΙ","","","","","","","","","star","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P86","Price P86","price.P86","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P87","Price P87","price.P87","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","ΤΙ||horse-leg","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ","horse-leg","","","","","","","","","","","","2023-08-30T01:53:36Z"
