"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.1409","Price 1409","price.1409","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1410","Price 1410","price.1410","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.141.svg|Price Monogram 141||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Ρ||Ω||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.141.svg|Price Monogram 141","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1411","Price 1411","price.1411","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.142.svg|Price Monogram 142||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Α||Ρ||Ω||Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.142.svg|Price Monogram 142","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:44:53Z"
"http://numismatics.org/pella/id/price.1411A","Price 1411A","price.1411A","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.141.svg|Price Monogram 141||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Α||Ρ||Ω||Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.141.svg|Price Monogram 141","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:44:54Z"
"http://numismatics.org/pella/id/price.1412","Price 1412","price.1412","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451||Θ","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","Θ","","","","","","","","","","","","2023-08-30T01:44:55Z"
"http://numismatics.org/pella/id/price.1413","Price 1413","price.1413","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","","","","","","","","","","","","","2023-08-30T01:44:56Z"
"http://numismatics.org/pella/id/price.1414","Price 1414","price.1414","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451||http://numismatics.org/symbolimages/pella/monogram.price.827.svg|Price Monogram 827","Η||Γ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.451.svg|Price Monogram 451","http://numismatics.org/symbolimages/pella/monogram.price.827.svg|Price Monogram 827","","","","","","","","","","","","2023-08-30T01:44:56Z"
"http://numismatics.org/pella/id/price.1416","Price 1416","price.1416","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","Η","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1417","Price 1417","price.1417","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1417A","Price 1417A","price.1417A","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||ΑΜ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","ΑΜ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1418","Price 1418","price.1418","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","Θ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1419","Price 1419","price.1419","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||Ζ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","Ζ","","","","","","","","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1421","Price 1421","price.1421","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","","","","","","","","","","","","2023-08-30T01:44:58Z"
"http://numismatics.org/pella/id/price.1422","Price 1422","price.1422","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.732.svg|Price Monogram 732","","","","","","","","","","","","","2023-08-30T01:45:00Z"
"http://numismatics.org/pella/id/price.1423","Price 1423","price.1423","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:00Z"
"http://numismatics.org/pella/id/price.1424","Price 1424","price.1424","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.737.svg|Price Monogram 737","Μ||Ε||Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse","http://numismatics.org/symbolimages/pella/monogram.price.737.svg|Price Monogram 737","","","","","","","","","","","","2023-08-30T01:45:00Z"
"http://numismatics.org/pella/id/price.1425","Price 1425","price.1425","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1426","Price 1426","price.1426","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse","Κ","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1427","Price 1427","price.1427","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse r.","","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1428","Price 1428","price.1428","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse l.","","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1429","Price 1429","price.1429","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse r.||http://numismatics.org/symbolimages/pella/monogram.price.479.svg|Price Monogram 479","Η||Κ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse r.","http://numismatics.org/symbolimages/pella/monogram.price.479.svg|Price Monogram 479","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.1433","Price 1433","price.1433","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","herm","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm","","","","","","","","","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1434","Price 1434","price.1434","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","mouse r.||http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","Ο||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse r.","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","","","","","","","","","","","","2023-08-30T01:45:03Z"
"http://numismatics.org/pella/id/price.1435","Price 1435","price.1435","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","jerboa r. leaping","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","jerboa r. leaping","","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1436","Price 1436","price.1436","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","bird r. alighting on a branch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird r. alighting on a branch","","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1437","Price 1437","price.1437","","-310","-301","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","Pegasus forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1438","Price 1438","price.1438","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","dolphin(?) r.||lion forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin(?) r.||lion forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1439","Price 1439","price.1439","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","lion forepart l.||dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","dolphin l.||lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L13","Price L13","price.L13","","-301","-296","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L15","Price L15","price.L15","","-301","-296","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Lampsaco","Mysia","","","lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1501","Price 1501","price.1501","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","male l. wearing chlamys||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1503","Price 1503","price.1503","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","Hermes l.||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1505","Price 1505","price.1505","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1506","Price 1506","price.1506","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1508","Price 1508","price.1508","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1509","Price 1509","price.1509","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1510","Price 1510","price.1510","","-328","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1511","Price 1511","price.1511","","-323","-317","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","horse-leg||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1512","Price 1512","price.1512","","-323","-317","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","hand||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hand","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1513","Price 1513","price.1513","","-323","-317","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","tunny fish ↑||http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tunny fish ↑","http://numismatics.org/symbolimages/pella/monogram.price.293.svg|Price Monogram 293","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
