"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.2655","Price 2655","price.2655","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||amphora","Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2656","Price 2656","price.2656","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","amphora||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||monogram","Α","","","","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2659","Price 2659","price.2659","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2660","Price 2660","price.2660","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661","Price 2661","price.2661","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","ivy-leaf||monogram||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf||monogram","Α","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661A","Price 2661A","price.2661A","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","monogram||Α||bee||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α||bee","","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2673","Price 2673","price.2673","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.85.svg|Price Monogram 85||amphora||http://numismatics.org/symbolimages/pella/monogram.price.1060.svg|Price Monogram 1060","Α||Σ||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.85.svg|Price Monogram 85||amphora","http://numismatics.org/symbolimages/pella/monogram.price.1060.svg|Price Monogram 1060","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2674","Price 2674","price.2674","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93||http://numismatics.org/symbolimages/pella/monogram.price.1060.svg|Price Monogram 1060||amphora","Α||Σ||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","http://numismatics.org/symbolimages/pella/monogram.price.1060.svg|Price Monogram 1060","","","amphora","","","","","","","","","2023-08-30T01:53:54Z"
"http://numismatics.org/pella/id/price.P163","Price P163","price.P163","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","Α||Λ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.3690A","Price 3690A","price.3690A","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","amphora||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.230","LeRider Philip II 2.230","lerider.philip_ii.2.230","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.231","LeRider Philip II 2.231","lerider.philip_ii.2.231","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.232","LeRider Philip II 2.232","lerider.philip_ii.2.232","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.233","LeRider Philip II 2.233","lerider.philip_ii.2.233","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.234","LeRider Philip II 2.234","lerider.philip_ii.2.234","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.235","LeRider Philip II 2.235","lerider.philip_ii.2.235","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.236","LeRider Philip II 2.236","lerider.philip_ii.2.236","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.237","LeRider Philip II 2.237","lerider.philip_ii.2.237","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.238","LeRider Philip II 2.238","lerider.philip_ii.2.238","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.239","LeRider Philip II 2.239","lerider.philip_ii.2.239","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.240","LeRider Philip II 2.240","lerider.philip_ii.2.240","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.241","LeRider Philip II 2.241","lerider.philip_ii.2.241","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.242","LeRider Philip II 2.242","lerider.philip_ii.2.242","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.243","LeRider Philip II 2.243","lerider.philip_ii.2.243","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.244","LeRider Philip II 2.244","lerider.philip_ii.2.244","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.245","LeRider Philip II 2.245","lerider.philip_ii.2.245","","-347","-328","Philip II","Alexander III of Macedon","Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","amphora","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
