"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1217","Price 1217","price.1217","","-305","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||bull-head facing","Α||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4","Price L4","price.L4","","-305","-305","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||bull-head facing","Δ||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4A","Price L4A","price.L4A","","-305","-305","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||bull-head facing","Α||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:37Z"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1219","Price 1219","price.1219","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","Ο||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1221","Price 1221","price.1221","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","Μ||Χ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1225","Price 1225","price.1225","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","Ο||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","","","","2023-08-30T01:43:45Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1232","Price 1232","price.1232","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352||http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Π||Ο||Α||Ν||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352","http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1233","Price 1233","price.1233","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||ΣΙ","Π||Κ||Η||Α||Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","ΣΙ","","","","2023-08-30T01:43:51Z"
"http://numismatics.org/pella/id/price.1234","Price 1234","price.1234","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||ΣΙ||ΣΤΕ","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","","","","","ΣΙ","ΣΤΕ","","","","2023-08-30T01:43:53Z"
"http://numismatics.org/pella/id/price.1235","Price 1235","price.1235","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ε||Γ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1236","Price 1236","price.1236","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΛΑ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1237","Price 1237","price.1237","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ||ΦΙ","Μ||Υ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1238","Price 1238","price.1238","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","Κ||Α||Τ||Π||Μ||Ψ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","","","","2023-08-30T01:43:55Z"
"http://numismatics.org/pella/id/price.1239","Price 1239","price.1239","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ||ΦΙ","Δ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ","ΦΙ","","","","2023-08-30T01:43:56Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1245","Price 1245","price.1245","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΔΙ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1246","Price 1246","price.1246","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||ΔΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||ΔΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1248","Price 1248","price.1248","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΛΑ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1250","Price 1250","price.1250","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1251","Price 1251","price.1251","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΤΙ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΤΙ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1312","Price 1312","price.1312","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1313","Price 1313","price.1313","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","lion-head l.","","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1314","Price 1314","price.1314","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Φ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1315","Price 1315","price.1315","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P9","Price P9","price.P9","","-250","-200","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","","","","","Α","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Α","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P10","Price P10","price.P10","","-250","-200","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","","","","","ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΔΙ","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.1316","Price 1316","price.1316","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.221.svg|Price Monogram 221","Γ||Λ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.221.svg|Price Monogram 221","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.1317","Price 1317","price.1317","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","","","","","","","","","","","","","2023-08-30T01:44:23Z"
"http://numismatics.org/pella/id/price.1328","Price 1328","price.1328","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.828.svg|Price Monogram 828","Η||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.828.svg|Price Monogram 828","","","","","","","","","","","","","2023-08-30T01:44:30Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.1330","Price 1330","price.1330","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1232.svg|Price Monogram 1232","Π||Α||Δ||Ρ||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1232.svg|Price Monogram 1232","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.1331","Price 1331","price.1331","","-250","-200","Alexander den store","","Athena||Nike","Stater","","Guld","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","Σ","","","","2023-08-30T01:44:33Z"
