"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1232","Price 1232","price.1232","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352||http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Π||Ο||Α||Ν||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352","http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1233","Price 1233","price.1233","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||ΣΙ","Π||Κ||Η||Α||Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","ΣΙ","","","","2023-08-30T01:43:51Z"
"http://numismatics.org/pella/id/price.1234","Price 1234","price.1234","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||ΣΙ||ΣΤΕ","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","","","","","ΣΙ","ΣΤΕ","","","","2023-08-30T01:43:53Z"
"http://numismatics.org/pella/id/price.1235","Price 1235","price.1235","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ε||Γ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1236","Price 1236","price.1236","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΛΑ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1237","Price 1237","price.1237","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ||ΦΙ","Μ||Υ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1238","Price 1238","price.1238","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","Κ||Α||Τ||Π||Μ||Ψ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","","","","2023-08-30T01:43:55Z"
"http://numismatics.org/pella/id/price.1239","Price 1239","price.1239","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ||ΦΙ","Δ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ","ΦΙ","","","","2023-08-30T01:43:56Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1245","Price 1245","price.1245","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΔΙ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1246","Price 1246","price.1246","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΣΙ||ΔΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||ΔΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1248","Price 1248","price.1248","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΛΑ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1250","Price 1250","price.1250","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1251","Price 1251","price.1251","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","star||ΤΙ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΤΙ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1252","Price 1252","price.1252","","-230","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Γ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","","","","Γ","","","","","","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1253","Price 1253","price.1253","","-230","-200","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||star||Γ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||star","","","","Γ","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.1350","Price 1350","price.1350","","-328","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Drahmi","","Gümüş","Lampsakos","Mysia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","head of Artemis r.||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1478","Price 1478","price.1478","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","ivy-wreath||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-wreath||star","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1484","Price 1484","price.1484","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1489","Price 1489","price.1489","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","star||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||ΑΙ","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1495","Price 1495","price.1495","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pergamon","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||star||owl 3/4 l.","","","","","","","","","","","","","2023-08-30T01:45:25Z"
"http://numismatics.org/pella/id/price.1516","Price 1516","price.1516","","-323","-317","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P18","Price P18","price.P18","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1517","Price 1517","price.1517","","-323","-317","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P20","Price P20","price.P20","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1608","Price 1608","price.1608","","-188","-160","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447||star","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","star","","","","","","","","","","","","2023-08-30T01:46:20Z"
"http://numismatics.org/pella/id/price.1758","Price 1758","price.1758","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||star||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1759","Price 1759","price.1759","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1760","Price 1760","price.1760","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","spear-head","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1761","Price 1761","price.1761","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1765","Price 1765","price.1765","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","star||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","lyre","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P42","Price P42","price.P42","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","tripod||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","star","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P49","Price P49","price.P49","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703||star","Μ||Σ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703","star","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1771","Price 1771","price.1771","","-323","-319","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704||star","Μ||Σ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704","star","","","","","","","","","","","","2023-08-30T01:47:42Z"
"http://numismatics.org/pella/id/price.1780","Price 1780","price.1780","","-319","-310","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332||star","Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332","star","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1780A","Price 1780A","price.1780A","","-319","-310","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1781","Price 1781","price.1781","","-319","-310","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","Λ||Ε||Ι||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star","http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","","","","","","","","","","","","2023-08-30T01:47:45Z"
