"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3853A","Price 3853A","price.3853A","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Suse (Élam)","Susiana","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3854","Price 3854","price.3854","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Ε||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Ε||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3855","Price 3855","price.3855","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3856","Price 3856","price.3856","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3857","Price 3857","price.3857","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΑΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΑΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3858","Price 3858","price.3858","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΑΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΑΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3859","Price 3859","price.3859","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Κ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Κ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3860","Price 3860","price.3860","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Suse (Élam)","Susiana","","","wreath||monogram||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","monogram||Κ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3861","Price 3861","price.3861","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||anchor||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||anchor","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3863","Price 3863","price.3863","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||horned horse-head l.||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||horned horse-head l.","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3865","Price 3865","price.3865","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Boeotian shield||horned horse-head l.","ΒΕ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3867","Price 3867","price.3867","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Suse (Élam)","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3868","Price 3868","price.3868","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Suse (Élam)","Susiana","","","wreath||horned horse-head l.||ΒΕ||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3869","Price 3869","price.3869","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Diobole","","Argent","Suse (Élam)","Susiana","","","wreath||horned horse-head l.||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||horned horse-head l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3870","Price 3870","price.3870","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Suse (Élam)","Susiana","","","wreath||ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alexandre le Grand","Alexandre le Grand","","Unité","","Bronze","Memphis","Egypt","","","Α||wreath","","","Tête d'Alexandre coiffé d'un bonnet phrygien à dr.","ΑΛΕΞΑΝΔΡΟΥ","Protomè de Pégase à dr.","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.4032","Price 4032","price.4032","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.591.svg|Price Monogram 591||astragalos","Κ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.591.svg|Price Monogram 591","astragalos","","","","","","","","","","","","2023-08-30T01:59:57Z"
"http://numismatics.org/pella/id/price.4033","Price 4033","price.4033","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","wreath||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Μ","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/price.4034","Price 4034","price.4034","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","Τ||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Τ","wreath","","","","","","","","","","","","2023-08-30T01:59:59Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.4","LeRider Philip II 3.4","lerider.philip_ii.3.4","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.3","LeRider Philip II 3.3","lerider.philip_ii.3.3","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.2","LeRider Philip II 3.2","lerider.philip_ii.3.2","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.5","LeRider Philip II 3.5","lerider.philip_ii.3.5","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
