"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1130","Price 1130","price.1130","","-125","-65","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","ΔΙΟ||monogram||ΜΕΣΑΜΒΡΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΟ","monogram","ΜΕΣΑΜΒΡΙ","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Warna","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Warna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1141","Price 1141","price.1141","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΠ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1162","Price 1162","price.1162","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΚΟΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ","monogram","","","","","","","","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1163","Price 1163","price.1163","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΚΟΙ||Ρ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΟΙ||Ρ","monogram","","","","","","","","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1174","Price 1174","price.1174","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Eupro(…)","srebro","Warna","Eastern Coast of Thrace","","","monogram||ΕΥΠΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||ΕΥΠΡΟ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1175","Price 1175","price.1175","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Kursa(…)","srebro","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1176","Price 1176","price.1176","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Kursa(…)","srebro","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1179","Price 1179","price.1179","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1180","Price 1180","price.1180","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΔΗ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΗ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1185","Price 1185","price.1185","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1186","Price 1186","price.1186","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1187","Price 1187","price.1187","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1188","Price 1188","price.1188","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1198","Price 1198","price.1198","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1199","Price 1199","price.1199","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗΣΙΤΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","monogram","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1204","Price 1204","price.1204","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΕΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΣ","monogram","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1205","Price 1205","price.1205","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΕΣΤΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΣΤΙ","monogram","","","","","","","","","","","","2023-08-30T01:43:29Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1257","Price 1257","price.1257","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1258","Price 1258","price.1258","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1259","Price 1259","price.1259","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1260","Price 1260","price.1260","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1261","Price 1261","price.1261","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1262","Price 1262","price.1262","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1263","Price 1263","price.1263","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1264","Price 1264","price.1264","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1271","Price 1271","price.1271","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||ΑΙ||ΣΙ||monogram||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΑΙ||ΣΙ","monogram||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1274","Price 1274","price.1274","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","aplustre||ΣΙ||ΑΝ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","ΑΝ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1280","Price 1280","price.1280","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","Α||monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","monogram","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Π||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1290","Price 1290","price.1290","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram||club","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
