"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1898","Price 1898","price.1898","","-290","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Ildırı","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ε||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1899","Price 1899","price.1899","","-290","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Ildırı","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club||http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","Π||Α||Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","","","","","","","","","","","","2023-08-30T01:48:22Z"
"http://numismatics.org/pella/id/price.1900","Price 1900","price.1900","","-215","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Ildırı","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Υ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1901","Price 1901","price.1901","","-215","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Ildırı","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Υ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1902","Price 1902","price.1902","","-215","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Ildırı","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Κ||Τ||Β||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:25Z"
"http://numismatics.org/pella/id/price.2045","Price 2045","price.2045","","-225","-200","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||maeander","Μ||Ο||Λ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.671.svg|Price Monogram 671||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","maeander","","","","","","","","","","","2023-08-30T01:49:34Z"
"http://numismatics.org/pella/id/price.2055","Price 2055","price.2055","","-200","-196","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||horse-head||maeander","Μ||Δ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||horse-head","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2178A","Price 2178A","price.2178A","","-210","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","Π||Α||Τ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1428.svg|Price Monogram 1428","","","","","","","","","","","","2023-08-30T01:50:17Z"
"http://numismatics.org/pella/id/price.2212","Price 2212","price.2212","","-190","-165","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ψ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
"http://numismatics.org/pella/id/price.2212A","Price 2212A","price.2212A","","-190","-165","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
"http://numismatics.org/pella/id/price.2351","Price 2351","price.2351","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2352","Price 2352","price.2352","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Μ||Τ||Υ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1031.svg|Price Monogram 1031","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2353","Price 2353","price.2353","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1048.svg|Price Monogram 1048||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Χ||Δ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1048.svg|Price Monogram 1048","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:52Z"
"http://numismatics.org/pella/id/price.2354","Price 2354","price.2354","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.822.svg|Price Monogram 822||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Β||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.822.svg|Price Monogram 822","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:53Z"
"http://numismatics.org/pella/id/price.2355","Price 2355","price.2355","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Ρ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2357","Price 2357","price.2357","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Δ||Ν||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2671","Price 2671","price.2671","","-319","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2672","Price 2672","price.2672","","-319","-315","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2754","Price 2754","price.2754","","-323","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Western Asia Minor","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2757","Price 2757","price.2757","","-323","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2758","Price 2758","price.2758","","-323","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ο||Κ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2759","Price 2759","price.2759","","-323","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.65.svg|Price Monogram 65||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.65.svg|Price Monogram 65||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2971","Price 2971","price.2971","","-323","-317","III. Aleksandros","","Athena||Nike","Stater","","Altın","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pomegranate","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124","Price P124","price.P124","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Herkül||Zeus","Drahmi","","Gümüş","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.3171","Price 3171","price.3171","","-315","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3171A","Price 3171A","price.3171A","","-315","-300","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3187","Price 3187","price.3187","","-315","-300","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3188","Price 3188","price.3188","","-315","-300","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3850","Price 3850","price.3850","","-320","-316","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Κ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3851","Price 3851","price.3851","","-320","-316","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3993","Price 3993","price.3993","","-325","-300","III. Aleksandros","","Athena||Nike","Stater","","Altın","Uncertain value","Greek East","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1337.svg|Price Monogram 1337","Π||Α||Σ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1337.svg|Price Monogram 1337","","","","2023-08-30T01:59:45Z"
