"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.67.4a","Seleucid Coins (part 1) 67.4a","sc.1.67.4a","http://numismatics.org/sco/id/sc.1.67.4","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Ε||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","","","","","","2021-04-22T09:26:20Z"
"http://numismatics.org/sco/id/sc.1.67.4b","Seleucid Coins (part 1) 67.4b","sc.1.67.4b","http://numismatics.org/sco/id/sc.1.67.4","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","Ε||Π","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","","","","2021-04-22T09:26:21Z"
"http://numismatics.org/sco/id/sc.1.67.4c","Seleucid Coins (part 1) 67.4c","sc.1.67.4c","http://numismatics.org/sco/id/sc.1.67.4","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","","","","2021-04-22T09:26:21Z"
"http://numismatics.org/sco/id/sc.1.67.5c","Seleucid Coins (part 1) 67.5c","sc.1.67.5c","http://numismatics.org/sco/id/sc.1.67.5","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain Mint 6A","","Babylonia","Seleucydzi","","","","anchor||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||Κ","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.111A","Seleucid Coins (part 1) 111A","sc.1.111A","http://numismatics.org/sco/id/sc.1.111","-305","-298","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","Μ","","","anchor, flukes upward","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.204.4e","Seleucid Coins (part 1) 204.4e","sc.1.204.4e","http://numismatics.org/sco/id/sc.1.204.4","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_4.svg|Houghton Monogram 323.4","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_4.svg|Houghton Monogram 323.4","","","","","","","","","","","","","","","","2021-04-22T09:29:03Z"
"http://numismatics.org/sco/id/sc.1.204.4f","Seleucid Coins (part 1) 204.4f","sc.1.204.4f","http://numismatics.org/sco/id/sc.1.204.4","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408","Η||Δ||Σ||Ω||Π||Α||Ρ||Υ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408","","","","","","","","","","","","","","","","2021-04-22T09:29:04Z"
"http://numismatics.org/sco/id/sc.1.200.7","Seleucid Coins (part 1) 200.7","sc.1.200.7","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ","Κ||Ε||Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:49Z"
"http://numismatics.org/sco/id/sc.1.200.3","Seleucid Coins (part 1) 200.3","sc.1.200.3","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleukos I Nikator","Atena||Nike","Stater","","","złoto","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","2021-04-22T09:28:48Z"
"http://numismatics.org/sco/id/sc.1.204.4a","Seleucid Coins (part 1) 204.4a","sc.1.204.4a","http://numismatics.org/sco/id/sc.1.204.4","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","","","","","","2021-04-22T09:29:00Z"
"http://numismatics.org/sco/id/sc.1.204.4b","Seleucid Coins (part 1) 204.4b","sc.1.204.4b","http://numismatics.org/sco/id/sc.1.204.4","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.327_1.svg|Houghton Monogram 327.1||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","Η||Δ||Σ||Ω||Μ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.327_1.svg|Houghton Monogram 327.1||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","","","","","","","","","","","","","","","","2021-04-22T09:29:01Z"
"http://numismatics.org/sco/id/sc.1.204.4c","Seleucid Coins (part 1) 204.4c","sc.1.204.4c","http://numismatics.org/sco/id/sc.1.204.4","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.380.svg|Houghton Monogram 380","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.380.svg|Houghton Monogram 380","","","","","","","","","","","","","","","","2021-04-22T09:29:02Z"
"http://numismatics.org/sco/id/sc.1.99.3","Seleucid Coins (part 1) 99.3","sc.1.99.3","http://numismatics.org/sco/id/sc.1.99","-311","-304","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:10Z"
"http://numismatics.org/sco/id/sc.1.99.4","Seleucid Coins (part 1) 99.4","sc.1.99.4","http://numismatics.org/sco/id/sc.1.99","-311","-304","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.98.2","Seleucid Coins (part 1) 98.2","sc.1.98.2","http://numismatics.org/sco/id/sc.1.98","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.204.5a","Seleucid Coins (part 1) 204.5a","sc.1.204.5a","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Η||Α||Ρ||Μ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.204.5b","Seleucid Coins (part 1) 204.5b","sc.1.204.5b","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Ekbatana","","Media","Seleucydzi","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Η||Α||Ρ||Π||Χ||Υ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
