"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.440","Seleucid Coins (part 1) 440","sc.1.440","","-281","-261","Antiochos 1. af Seleukideriget","","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:27Z"
"http://numismatics.org/sco/id/sc.1.441","Seleucid Coins (part 1) 441","sc.1.441","","-280","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.442","Seleucid Coins (part 1) 442","sc.1.442","","-280","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443","Seleucid Coins (part 1) 443","sc.1.443","","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.444","Seleucid Coins (part 1) 444","sc.1.444","","-281","-261","Antiochos 1. af Seleukideriget","Athene","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Owl standing three quarters right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.445","Seleucid Coins (part 1) 445","sc.1.445","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446","Seleucid Coins (part 1) 446","sc.1.446","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.447","Seleucid Coins (part 1) 447","sc.1.447","","-281","-261","Antiochos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bow in bowcase on left and club on right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.448","Seleucid Coins (part 1) 448","sc.1.448","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","Λ","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet in profile to right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.449","Seleucid Coins (part 1) 449","sc.1.449","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.450","Seleucid Coins (part 1) 450","sc.1.450","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩΣ ANTIOXOΥ","Horned Macedonian helmet facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.451","Seleucid Coins (part 1) 451","sc.1.451","","-281","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩΣ ANTIOXOΥ","Horned Macedonian helmet facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.452","Seleucid Coins (part 1) 452","sc.1.452","","-280","-261","Antiochos 1. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Head of Apollo right, hair tightly rolled around head","BACΙΛΕΩC ANTIOXOY","Horned Macedonian helmet facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.453","Seleucid Coins (part 1) 453","sc.1.453","","-281","-261","Antiochos 1. af Seleukideriget","Athene||Nike","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Head of Athena right in crested, flanged helmet of Bactrian type","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.454","Seleucid Coins (part 1) 454","sc.1.454","","-281","-261","Antiochos 1. af Seleukideriget","Athene||Nike","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Athena in elephant biga right, brandishing spear and shield","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.455","Seleucid Coins (part 1) 455","sc.1.455","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.456","Seleucid Coins (part 1) 456","sc.1.456","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||Δ","Μ||Ε","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.457","Seleucid Coins (part 1) 457","sc.1.457","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination A (quadruple)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.458","Seleucid Coins (part 1) 458","sc.1.458","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.459","Seleucid Coins (part 1) 459","sc.1.459","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Δ","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.460","Seleucid Coins (part 1) 460","sc.1.460","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination D (half)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Δ||star","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","Δ","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.616","Seleucid Coins (part 1) 616","sc.1.616","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.617","Seleucid Coins (part 1) 617","sc.1.617","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Stater","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.618","Seleucid Coins (part 1) 618","sc.1.618","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.619","Seleucid Coins (part 1) 619","sc.1.619","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Drakme","","","sølv","Ai Khanoum||Bactra","Antiochos 1. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.620","Seleucid Coins (part 1) 620","sc.1.620","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.621","Seleucid Coins (part 1) 621","sc.1.621","","-261","-246","Antiochos 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Stag leaping right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622","Seleucid Coins (part 1) 622","sc.1.622","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.623","Seleucid Coins (part 1) 623","sc.1.623","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.624","Seleucid Coins (part 1) 624","sc.1.624","","-261","-246","Antiochos 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.625","Seleucid Coins (part 1) 625","sc.1.625","","-261","-246","Antiochos 2. af Seleukideriget","Zeus","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.626","Seleucid Coins (part 1) 626","sc.1.626","","-261","-246","Antiochos 2. af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","Ο","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","","","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627","Seleucid Coins (part 1) 627","sc.1.627","","-261","-246","Antiochos 2. af Seleukideriget","Apollon||Hermes","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.N1","Seleucid Coins (part 1) N1","sc.1.N1","","-261","-256","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.1283","Seleucid Coins (part 1) 1283","sc.1.1283","","-208","-206","Antiochos 3. af Seleukideriget","Apollon","Denomination A (quadruple)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","anchor, flukes upward","","","Laureate head of Apollo right, hair loose at back","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1284","Seleucid Coins (part 1) 1284","sc.1.1284","","-208","-206","Antiochos 3. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","anchor, flukes upward","","","Laureate head of Apollo right, hair loose at back","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1285","Seleucid Coins (part 1) 1285","sc.1.1285","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Denomination A (quadruple)||Denomination B (double)","","","sølv","Ai Khanoum||Bactra","Antiochos 3. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1288","Seleucid Coins (part 1) 1288","sc.1.1288","","-220","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","?||anchor","","","Diademed head of Antiochus III (?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","?","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.616.1","Seleucid Coins (part 1) 616.1","sc.1.616.1","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.616.2","Seleucid Coins (part 1) 616.2","sc.1.616.2","","-261","-256","Antiochos 2. af Seleukideriget","Apollon","Stater","","","guld","Ai Khanoum||Bactra","Antiochos 2. af Seleukideriget","Bactria","Seleukiderne","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.622.1","Seleucid Coins (part 1) 622.1","sc.1.622.1","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2","Seleucid Coins (part 1) 622.2","sc.1.622.2","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2a","Seleucid Coins (part 1) 622.2a","sc.1.622.2a","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||grape cluster","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2b","Seleucid Coins (part 1) 622.2b","sc.1.622.2b","","-261","-246","Antiochos 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||wreath","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627.1","Seleucid Coins (part 1) 627.1","sc.1.627.1","","-261","-246","Antiochos 2. af Seleukideriget","Apollon||Hermes","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627.2","Seleucid Coins (part 1) 627.2","sc.1.627.2","","-261","-246","Antiochos 2. af Seleukideriget","Apollon||Hermes","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.456.1","Seleucid Coins (part 1) 456.1","sc.1.456.1","","-281","-261","Antiochos 1. af Seleukideriget","Apollon||Nike","Denomination C (unit)","","","bronze","Ai Khanoum||Bactra","","Bactria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
