"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.627.1","Seleucid Coins (part 1) 627.1","sc.1.627.1","","-261","-246","اینتی اوکس دؤم","اپالو||Hermes","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627.2","Seleucid Coins (part 1) 627.2","sc.1.627.2","","-261","-246","اینتی اوکس دؤم","اپالو||Hermes","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.318a","Seleucid Coins (part 1) 318a","sc.1.318a","","-263","-261","Antiochus I Soter","Hermes","Tetradrachm","","","چاندی","Magnesia ad Sipylum","Antiochus I Soter","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Ο||Ψ||Η||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.318b","Seleucid Coins (part 1) 318b","sc.1.318b","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","چاندی","Magnesia ad Sipylum","Antiochus I Soter","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Τ||Α||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:41Z"
"http://numismatics.org/sco/id/sc.1.318c","Seleucid Coins (part 1) 318c","sc.1.318c","","-268","-261","Antiochus I Soter","Hermes","Tetradrachm","","","چاندی","Magnesia ad Sipylum","Antiochus I Soter","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Α||Π||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:42Z"
"http://numismatics.org/sco/id/sc.1.2458.1","Seleucid Coins (part 2) 2458.1","sc.1.2458.1","","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","سیسہ","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458.2","Seleucid Coins (part 2) 2458.2","sc.1.2458.2","","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","سیسہ","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458.3","Seleucid Coins (part 2) 2458.3","sc.1.2458.3","","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","سیسہ","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1226.1","Seleucid Coins (part 1) 1226.1","sc.1.1226.1","","-209","-204","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Π||Α||Υ","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","ΙΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1226.2","Seleucid Coins (part 1) 1226.2","sc.1.1226.2","","-209","-204","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Α||Ι||Ν","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1551.1","Seleucid Coins (part 2) 1551.1","sc.1.1551.1","","-173","-164","آنتیوخوس چہارم","Hermes||اپالو","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1551.2","Seleucid Coins (part 2) 1551.2","sc.1.1551.2","","-173","-164","آنتیوخوس چہارم","Hermes||اپالو","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2455.1","Seleucid Coins (part 2) 2455.1","sc.1.2455.1","http://numismatics.org/sco/id/sc.1.2455","-96","-95","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1193.1","Seleucid Coins (part 1) 1193.1","sc.1.1193.1","http://numismatics.org/sco/id/sc.1.1193","-204","-187","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1193.2","Seleucid Coins (part 1) 1193.2","sc.1.1193.2","http://numismatics.org/sco/id/sc.1.1193","-204","-187","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1192.1","Seleucid Coins (part 1) 1192.1","sc.1.1192.1","http://numismatics.org/sco/id/sc.1.1192","-204","-187","آنتیوخوس سوم","Hermes","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1192.2","Seleucid Coins (part 1) 1192.2","sc.1.1192.2","http://numismatics.org/sco/id/sc.1.1192","-204","-187","آنتیوخوس سوم","Hermes","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.505.1","Seleucid Coins (part 1) 505.1","sc.1.505.1","http://numismatics.org/sco/id/sc.1.505","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2","Seleucid Coins (part 1) 505.2","sc.1.505.2","http://numismatics.org/sco/id/sc.1.505","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2a","Seleucid Coins (part 1) 505.2a","sc.1.505.2a","http://numismatics.org/sco/id/sc.1.505.2","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Cyme","Antiochus I Soter","Aeolis","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Α||Ρ||Ε||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.513.1","Seleucid Coins (part 1) 513.1","sc.1.513.1","http://numismatics.org/sco/id/sc.1.513","-261","-246","اینتی اوکس دؤم","Hermes","یونانی دراخما","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin forepart l.","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin forepart l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.513.2","Seleucid Coins (part 1) 513.2","sc.1.513.2","http://numismatics.org/sco/id/sc.1.513","-261","-246","اینتی اوکس دؤم","Hermes","یونانی دراخما","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","Ν||Τ||Ρ||Κ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.513.3","Seleucid Coins (part 1) 513.3","sc.1.513.3","http://numismatics.org/sco/id/sc.1.513","-261","-246","اینتی اوکس دؤم","Hermes","یونانی دراخما","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","seal l.","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.510.1","Seleucid Coins (part 1) 510.1","sc.1.510.1","http://numismatics.org/sco/id/sc.1.510","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","Α||Τ||Κ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.512.1","Seleucid Coins (part 1) 512.1","sc.1.512.1","http://numismatics.org/sco/id/sc.1.512","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Τ||Ω||Φ||Η||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.512.2","Seleucid Coins (part 1) 512.2","sc.1.512.2","http://numismatics.org/sco/id/sc.1.512","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Μ||Τ||Ε||Υ||Ο||Ω||Φ||Η||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.510.2","Seleucid Coins (part 1) 510.2","sc.1.510.2","http://numismatics.org/sco/id/sc.1.510","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","","","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.511.1","Seleucid Coins (part 1) 511.1","sc.1.511.1","http://numismatics.org/sco/id/sc.1.511","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.511.2","Seleucid Coins (part 1) 511.2","sc.1.511.2","http://numismatics.org/sco/id/sc.1.511","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.511.3","Seleucid Coins (part 1) 511.3","sc.1.511.3","http://numismatics.org/sco/id/sc.1.511","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","Α||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.1973.1","Seleucid Coins (part 2) 1973.1","sc.1.1973.1","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","","","کانسی","Uncertain Mint 97","","Phoenicia","سلوقی سلطنت","","","","monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1973.2","Seleucid Coins (part 2) 1973.2","sc.1.1973.2","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","","","کانسی","Uncertain Mint 97","","Phoenicia","سلوقی سلطنت","","","","star||monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2483b","Seleucid Coins (part 2) 2483b","sc.1.2483b","http://numismatics.org/sco/id/sc.1.2483","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2455.8","Seleucid Coins (part 2) 2455.8","sc.1.2455.8","http://numismatics.org/sco/id/sc.1.2455","-94","-94","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||ΦΙ||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.9","Seleucid Coins (part 2) 2455.9","sc.1.2455.9","http://numismatics.org/sco/id/sc.1.2455","-92","-91","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.1","Seleucid Coins (part 2) 2456.1","sc.1.2456.1","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.3","Seleucid Coins (part 2) 2456.3","sc.1.2456.3","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Θ||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
