"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.176.1","Seleucid Coins (part 1) 176.1","sc.1.176.1","http://numismatics.org/sco/id/sc.1.176","-301","-295","Seleuco I","Dioniso||Nike","Obolo","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ","Α||Υ||Ψ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.216.1","Seleucid Coins (part 1) 216.1","sc.1.216.1","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.176.2","Seleucid Coins (part 1) 176.2","sc.1.176.2","http://numismatics.org/sco/id/sc.1.176","-301","-295","Seleuco I","Dioniso||Nike","Obolo","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Ε||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.216.10","Seleucid Coins (part 1) 216.10","sc.1.216.10","http://numismatics.org/sco/id/sc.1.216","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.11","Seleucid Coins (part 1) 216.11","sc.1.216.11","http://numismatics.org/sco/id/sc.1.216","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.11a","Seleucid Coins (part 1) 216.11a","sc.1.216.11a","http://numismatics.org/sco/id/sc.1.216.11","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.11b","Seleucid Coins (part 1) 216.11b","sc.1.216.11b","http://numismatics.org/sco/id/sc.1.216.11","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","Ζ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.579.svg|Houghton Monogram 579","Χ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Ζ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.579.svg|Houghton Monogram 579","","","","","","","","","","","","","","","","2021-04-22T09:29:15Z"
"http://numismatics.org/sco/id/sc.1.216.2","Seleucid Coins (part 1) 216.2","sc.1.216.2","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.216.3","Seleucid Coins (part 1) 216.3","sc.1.216.3","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.216.3a","Seleucid Coins (part 1) 216.3a","sc.1.216.3a","http://numismatics.org/sco/id/sc.1.216.3","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Υ||Ο||Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.228.2","Seleucid Coins (part 1) 228.2","sc.1.228.2","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antioco I||Seleuco I","Dioniso||Nike","Obolo","","","Argento","Valore incerto","","Drangiana","Dinastia seleucide","","","","CΑ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΑNTIOXOY ΒΑΣΙΛΕΩΣ","Nike standing right, crowning trophy","","","","","","","","","","","CΑ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.228.3","Seleucid Coins (part 1) 228.3","sc.1.228.3","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antioco I","Dioniso||Nike","Obolo","","","Argento","Valore incerto","","Drangiana","Dinastia seleucide","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.216.9","Seleucid Coins (part 1) 216.9","sc.1.216.9","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.9a","Seleucid Coins (part 1) 216.9a","sc.1.216.9a","http://numismatics.org/sco/id/sc.1.216.9","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.9b","Seleucid Coins (part 1) 216.9b","sc.1.216.9b","http://numismatics.org/sco/id/sc.1.216.9","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.6b","Seleucid Coins (part 1) 216.6b","sc.1.216.6b","http://numismatics.org/sco/id/sc.1.216.6","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.573_1.svg|Houghton Monogram 573.1","Η||Δ||Σ||Ω||Χ||Μ||Ν||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_1.svg|Houghton Monogram 573.1","","","","","","","","","","","","","","","","2021-04-22T09:29:12Z"
"http://numismatics.org/sco/id/sc.1.216.3b","Seleucid Coins (part 1) 216.3b","sc.1.216.3b","http://numismatics.org/sco/id/sc.1.216.3","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.216.4","Seleucid Coins (part 1) 216.4","sc.1.216.4","http://numismatics.org/sco/id/sc.1.216","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.216.5","Seleucid Coins (part 1) 216.5","sc.1.216.5","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||pellet","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:12Z"
"http://numismatics.org/sco/id/sc.1.216.6c","Seleucid Coins (part 1) 216.6c","sc.1.216.6c","http://numismatics.org/sco/id/sc.1.216.6","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:13Z"
"http://numismatics.org/sco/id/sc.1.216.7","Seleucid Coins (part 1) 216.7","sc.1.216.7","http://numismatics.org/sco/id/sc.1.216","-311","-295","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257","Η||Δ||Σ||Ω||Λ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257","","","","","","","","","","","","","","","","2021-04-22T09:29:13Z"
"http://numismatics.org/sco/id/sc.1.216.8","Seleucid Coins (part 1) 216.8","sc.1.216.8","http://numismatics.org/sco/id/sc.1.216","-295","-280","Seleuco I","Eracle||Zeus","Obolo","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","anchor, flukes upward||Ο","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
