"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1670","Seleucid Coins (part 2) 1670","sc.1.1670","","-162","-150","Demetrius I Soter","اپالو","Denomination E (quarter)","","","کانسی","Sidon","Demetrius I Soter","Phoenicia","سلوقی سلطنت","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1677","Seleucid Coins (part 2) 1677","sc.1.1677","","-159","-150","Demetrius I Soter","","Denomination E (quarter)","","","کانسی","صور","Demetrius I Soter","Phoenicia","سلوقی سلطنت","","","","","","","Diademed head of Demetrius I right","TY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1747","Seleucid Coins (part 2) 1747","sc.1.1747","","-155","-150","Demetrius I Soter","","Denomination E (quarter)","","","کانسی","Ecbatana","Demetrius I Soter","Media","سلوقی سلطنت","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexander I Balas","ایزیس","Denomination E (quarter)","","","کانسی","عکہ","Alexander I Balas||Cleopatra Thea","Phoenicia","سلوقی سلطنت","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1865","Seleucid Coins (part 2) 1865","sc.1.1865","","-150","-145","Alexander I Balas","","Denomination E (quarter)","","","کانسی","Orcha","","Babylonia","سلوقی سلطنت","","","","","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1971","Seleucid Coins (part 2) 1971","sc.1.1971","","-146","-145","Demetrius II Nicator","","Denomination E (quarter)","","","کانسی","صور","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","LΞ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Club","LΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2120","Seleucid Coins (part 2) 2120","sc.1.2120","","-136","-134","Antiochus VII Euergetes","اپالو||آرتمیس","Denomination D (half)||Denomination E (quarter)","","","کانسی","عکہ","","Phoenicia","سلوقی سلطنت","","","","","","","Head of Apollo right, in taenia, hair rolled at back of neck","BAΣΙΛΕΩΣ ANTIOXOY","Artemis in short tunic standing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2132","Seleucid Coins (part 2) 2132","sc.1.2132","","-130","-129","Antiochus VII Euergetes","ایتھنے||Nike","Denomination E (quarter)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing left, holding Nike and resting hand on grounded shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2207","Seleucid Coins (part 2) 2207","sc.1.2207","","-129","-125","Demetrius II Nicator","","Denomination D (half)||Denomination E (quarter)","","","کانسی","Uncertain value","","Coele-Syria","سلوقی سلطنت","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2257","Seleucid Coins (part 2) 2257","sc.1.2257","","-128","-127","Alexander II Zabinas","","Denomination D (half)||Denomination E (quarter)","","","کانسی","Uncertain Mint 114","","Coele-Syria","سلوقی سلطنت","","","","ΕΠΡ||ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2316","Seleucid Coins (part 2) 2316","sc.1.2316","","-109","-96","Antiochus VIII Grypus","","Denomination E (quarter)","","","کانسی","انطاکیہ","Antiochus VIII Grypus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Rose","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2402","Seleucid Coins (part 2) 2402","sc.1.2402","","-113","-95","Antiochus IX Cyzicenus","Helios","Denomination E (quarter)","","","کانسی","Uncertain value","","شام","سلوقی سلطنت","","","","","","","Radiate head of Helios right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Serpent coiled around staff","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.1834","Seleucid Coins (part 2) 1834","sc.1.1834","","-151","-146","Alexander I Balas","اپالو","Denomination E (quarter)","","","کانسی","Sidon","Alexander I Balas","Phoenicia","سلوقی سلطنت","","","","","","","Diademed head of Alexander I right","BA AΛ ΣI","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1059.1","Seleucid Coins (part 1) 1059.1","sc.1.1059.1","","-223","-211","آنتیوخوس سوم","اپالو","Denomination E (quarter)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1059.1a","Seleucid Coins (part 1) 1059.1a","sc.1.1059.1a","","-223","-211","آنتیوخوس سوم","اپالو","Denomination E (quarter)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.111.svg|Houghton Monogram 111","Δ||Ι||Τ||Π||Ο","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||http://numismatics.org/symbolimages/sco/monogram.houghton.111.svg|Houghton Monogram 111","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1059.1b","Seleucid Coins (part 1) 1059.1b","sc.1.1059.1b","","-210","-197","آنتیوخوس سوم","اپالو","Denomination E (quarter)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Θ","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.421a","Seleucid Coins (part 1) 421a","sc.1.421a","http://numismatics.org/sco/id/sc.1.421","-278","-261","Antiochus I Soter","","Denomination E (quarter)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.421b","Seleucid Coins (part 1) 421b","sc.1.421b","http://numismatics.org/sco/id/sc.1.421","-278","-261","Antiochus I Soter","","Denomination E (quarter)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","Η||Δ||Σ||Ω||Α||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.521.1b","Seleucid Coins (part 1) 521.1b","sc.1.521.1b","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","اینتی اوکس دؤم","اپالو","Denomination D (half)||Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Φ||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Φ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.1c","Seleucid Coins (part 1) 521.1c","sc.1.521.1c","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","اینتی اوکس دؤم","اپالو","Denomination D (half)||Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||anchor l.","Σ||Α||Μ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.2","Seleucid Coins (part 1) 521.2","sc.1.521.2","http://numismatics.org/sco/id/sc.1.521","-261","-246","اینتی اوکس دؤم","اپالو","Denomination D (half)||Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.1","Seleucid Coins (part 1) 521.1","sc.1.521.1","http://numismatics.org/sco/id/sc.1.521","-261","-246","اینتی اوکس دؤم","اپالو","Denomination D (half)||Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.521.1a","Seleucid Coins (part 1) 521.1a","sc.1.521.1a","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","اینتی اوکس دؤم","اپالو","Denomination D (half)||Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Α||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Α","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.1670.1","Seleucid Coins (part 2) 1670.1","sc.1.1670.1","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrius I Soter","اپالو","Denomination E (quarter)","","","کانسی","Sidon","Demetrius I Soter","Phoenicia","سلوقی سلطنت","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1670.2","Seleucid Coins (part 2) 1670.2","sc.1.1670.2","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrius I Soter","اپالو","Denomination E (quarter)","","","کانسی","Sidon","Demetrius I Soter","Phoenicia","سلوقی سلطنت","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2257.1","Seleucid Coins (part 2) 2257.1","sc.1.2257.1","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Alexander II Zabinas","","Denomination D (half)||Denomination E (quarter)","","","کانسی","Uncertain Mint 114","","Coele-Syria","سلوقی سلطنت","","","","ΕΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2257.2","Seleucid Coins (part 2) 2257.2","sc.1.2257.2","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Alexander II Zabinas","","Denomination D (half)||Denomination E (quarter)","","","کانسی","Uncertain Mint 114","","Coele-Syria","سلوقی سلطنت","","","","ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.530.1","Seleucid Coins (part 1) 530.1","sc.1.530.1","http://numismatics.org/sco/id/sc.1.530","-261","-246","اینتی اوکس دؤم","اپالو","Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.530.2","Seleucid Coins (part 1) 530.2","sc.1.530.2","http://numismatics.org/sco/id/sc.1.530","-261","-246","اینتی اوکس دؤم","اپالو","Denomination E (quarter)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Ε||anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.418a","Seleucid Coins (part 1) 418a","sc.1.418a","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","اپالو","Denomination E (quarter)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","Η||Δ||Σ||Ω||Π||Α||Ρ||Τ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:18Z"
"http://numismatics.org/sco/id/sc.1.418b","Seleucid Coins (part 1) 418b","sc.1.418b","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","اپالو","Denomination E (quarter)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Η||Δ||Σ||Ω||Μ||Ε||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.418c","Seleucid Coins (part 1) 418c","sc.1.418c","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","اپالو","Denomination E (quarter)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Η||Δ||Σ||Ω||Ρ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
