"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.772","Seleucid Coins (part 1) 772","sc.1.772","","-246","-226","سلوقس الثاني","أبولو","Denomination A (quadruple)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bridled horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.773","Seleucid Coins (part 1) 773","sc.1.773","","-246","-226","سلوقس الثاني","أبولو","Denomination A (quadruple)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Χ||Μ||Ν||Δ||Τ||Ρ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.774","Seleucid Coins (part 1) 774","sc.1.774","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Ρ||Χ||Μ||Ν||Δ||Τ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Filleted bull head facing","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.775","Seleucid Coins (part 1) 775","sc.1.775","","-246","-226","سلوقس الثاني","Dioscuri||نيكه","Denomination B (double)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Ρ||Χ||Μ||Ν||Δ||Τ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.776","Seleucid Coins (part 1) 776","sc.1.776","","-246","-226","سلوقس الثاني","Dioscuri||نيكه","Denomination B (double)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.777","Seleucid Coins (part 1) 777","sc.1.777","","-246","-226","سلوقس الثاني","Dioscuri||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.778","Seleucid Coins (part 1) 778","sc.1.778","","-246","-226","سلوقس الثاني","Dioscuri||نيكه","Denomination D (half)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.779","Seleucid Coins (part 1) 779","sc.1.779","","-246","-226","سلوقس الثاني","أبولو||نيكه","Denomination B (double)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left, lyre above shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing facing in military attire, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.780","Seleucid Coins (part 1) 780","sc.1.780","","-245","-226","سلوقس الثاني","أبولو||نيكه","Denomination C (unit)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing left, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.781","Seleucid Coins (part 1) 781","sc.1.781","","-246","-225","سلوقس الثاني","أبولو","Denomination A/B (triple)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||?||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.782","Seleucid Coins (part 1) 782","sc.1.782","","-246","-226","سلوقس الثاني","أبولو","Denomination C (unit)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο||Λ||Κ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.783","Seleucid Coins (part 1) 783","sc.1.783","","-246","-226","سلوقس الثاني","أبولو","Denomination D (half)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.784","Seleucid Coins (part 1) 784","sc.1.784","","-246","-226","سلوقس الثاني","أبولو","Denomination E (quarter)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.785","Seleucid Coins (part 1) 785","sc.1.785","","-246","-226","سلوقس الثاني","نيكه","Denomination B (double)","","","نحاس","سلوقية","سلوقس الثاني","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","Μ||Ο","","Draped bust of Seleucus II inclined slightly to left, crowned by figure of Nike on right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.786","Seleucid Coins (part 1) 786","sc.1.786","","-246","-226","سلوقس الثاني","أبولو","Stater","","","ذهب","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","Σ||Ε||Α||Δ||Ρ||Κ||Ο||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:33Z"
"http://numismatics.org/sco/id/sc.1.787","Seleucid Coins (part 1) 787","sc.1.787","","-246","-226","سلوقس الثاني","هيراكليس||زيوس","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.513_1.svg|Houghton Monogram 513.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Ε||Α||Δ||Ρ||Κ||Ο||Ν||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.513_1.svg|Houghton Monogram 513.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:36:34Z"
"http://numismatics.org/sco/id/sc.1.788","Seleucid Coins (part 1) 788","sc.1.788","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Δ||Ρ||Ο||Ν||Σ||Ε||Α","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.789","Seleucid Coins (part 1) 789","sc.1.789","","-246","-226","سلوقس الثاني","هيراكليس||زيوس","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","Η||Α||Υ||Ρ||Κ||Δ||Σ||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.790","Seleucid Coins (part 1) 790","sc.1.790","","-246","-226","سلوقس الثاني","هيراكليس||زيوس","Tetradrachm","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","Σ||Α||Π||Ν||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.791","Seleucid Coins (part 1) 791","sc.1.791","","-246","-226","سلوقس الثاني","أبولو","Denomination A (quadruple)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.792","Seleucid Coins (part 1) 792","sc.1.792","","-246","-226","سلوقس الثاني","أبولو","Denomination B (double)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.793","Seleucid Coins (part 1) 793","sc.1.793","","-246","-226","سلوقس الثاني","أبولو","Denomination C (unit)||Denomination D (half)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.794","Seleucid Coins (part 1) 794","sc.1.794","","-246","-226","سلوقس الثاني","أبولو","Denomination A (quadruple)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480||?","Π||Υ||Μ||Ρ","","Draped and diademed bust of Seleucus II right, probably bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.795","Seleucid Coins (part 1) 795","sc.1.795","","-228","-226","سلوقس الثاني","نيكه","Denomination A (quadruple)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","Κ||Δ||Ρ||Γ||Υ||Π||Μ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:37Z"
"http://numismatics.org/sco/id/sc.1.796","Seleucid Coins (part 1) 796","sc.1.796","","-246","-226","سلوقس الثاني","أرتميس","Denomination B (double)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Υ||Ρ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing right, holding bow and arrow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:37Z"
"http://numismatics.org/sco/id/sc.1.797","Seleucid Coins (part 1) 797","sc.1.797","","-246","-226","سلوقس الثاني","نيكه","Denomination B (double)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ρ||Κ||Δ","","Draped bust of Seleucus II right, with pointed beard, wearing diademed kausia","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast biga left, holding wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.798","Seleucid Coins (part 1) 798","sc.1.798","","-246","-226","سلوقس الثاني","نيكه","Denomination C (unit)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Π||Α||Ρ||Υ","","Draped bust of Seleucus II right, with pointed beard, wearing diademed kausia","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast biga left, holding wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.799","Seleucid Coins (part 1) 799","sc.1.799","","-246","-226","سلوقس الثاني","","Denomination C (unit)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Ψ||Λ||Ι||Κ||Δ||Ρ","","Diademed head of Seleucus II right, with beard or long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.800","Seleucid Coins (part 1) 800","sc.1.800","","-246","-226","سلوقس الثاني","","Denomination B (double)","","","نحاس","شوشان","سلوقس الثاني","Susiana","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ι||Κ||Δ||Ρ","","Diademed and horned bust of Seleucus II three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
