"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.87","Seleucid Coins (part 1) 87","sc.1.87","","-300","-293","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon I","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||ΒΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1||http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","Μ||Ο||Η||Α||Ρ||Λ||Κ||Ε||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1","","","","","","","","","","","","","","","","","","","ΒΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","","","","","","","","","","","","","","","","2021-04-22T09:26:37Z"
"http://numismatics.org/sco/id/sc.1.Ad.0041","Seleucid Coins (part 1) Ad.0041","sc.1.Ad.0041","","-320","-315","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||grapes||ΛΥ||prow r.","Δ||Ω||Ο||Χ||Η||Π||Ψ||Ρ||Σ||Ε","","Head of Athena right in crested Corinthian helmet","ΦΙΛIΠΠΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||grapes","","","","","","","","","","","","","","","","DΙ||horizontal thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.100_1.svg|Houghton Monogram 100.1||http://numismatics.org/symbolimages/sco/monogram.houghton.129_2.svg|Houghton Monogram 129.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.564_2.svg|Houghton Monogram 564.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_2.svg|Houghton Monogram 515.2||ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:41Z"
"http://numismatics.org/sco/id/sc.1.Ad42","Seleucid Coins (part 1) Ad42","sc.1.Ad42","","-320","-315","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","ΛΥ||prow l.||prow r.||Ζ","","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","ΛΥ||prow l.","","","","","","","","","","","","","","","","ΛΥ||prow r.","Ζ","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.Ad.0043","Seleucid Coins (part 1) Ad.0043","sc.1.Ad.0043","","-320","-315","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","","","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","Τ||Ω||Λ||Ι||Χ||Μ||Ν||Δ||Υ||Ψ||Ο||Π||Α||Ρ||Σ||Η||Ζ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΔΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.542.svg|Houghton Monogram 542||http://numismatics.org/symbolimages/sco/monogram.houghton.574_2.svg|Houghton Monogram 574.2||http://numismatics.org/symbolimages/sco/monogram.houghton.574_3.svg|Houghton Monogram 574.3||long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||http://numismatics.org/symbolimages/sco/monogram.houghton.528_3.svg|Houghton Monogram 528.3||grapes||monogram||ΛΥ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.136.svg|Houghton Monogram 136||http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5||http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2||http://numismatics.org/symbolimages/sco/monogram.houghton.548.svg|Houghton Monogram 548||http://numismatics.org/symbolimages/sco/monogram.houghton.564_3.svg|Houghton Monogram 564.3||http://numismatics.org/symbolimages/sco/monogram.houghton.164.svg|Houghton Monogram 164||http://numismatics.org/symbolimages/sco/monogram.houghton.574_1.svg|Houghton Monogram 574.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_5.svg|Houghton Monogram 296.5","","http://numismatics.org/symbolimages/sco/monogram.houghton.100_2.svg|Houghton Monogram 100.2","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:46Z"
"http://numismatics.org/sco/id/sc.1.Ad.0044","Seleucid Coins (part 1) Ad.0044","sc.1.Ad.0044","","-320","-315","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","","","monogram||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||ΛΥ||prow l.||Ζ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||grapes||ΛΥ||prow l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.410_3.svg|Houghton Monogram 410.3||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","Селевк I Нікатор","","Stater","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.89","Seleucid Coins (part 1) 89","sc.1.89","","-311","-305","Селевк I Нікатор","","Tetarte","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.90","Seleucid Coins (part 1) 90","sc.1.90","","-311","-304","Селевк I Нікатор","","Hemitetarte","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","horizontal anchor l.||none||Ζ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","none||Ζ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.91","Seleucid Coins (part 1) 91","sc.1.91","","-311","-305","Селевк I Нікатор","","Hemitetarte","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","horizontal anchor l.||none","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","none","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.92","Seleucid Coins (part 1) 92","sc.1.92","","-311","-304","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π","Π||Υ||Μ||Ε||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470","Π","","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.93","Seleucid Coins (part 1) 93","sc.1.93","","-311","-304","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Π||Α||Τ||Υ||Ι||Ω||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Π","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.P4","Seleucid Coins (part 1) P4","sc.1.P4","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||Π","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.95","Seleucid Coins (part 1) 95","sc.1.95","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||illegible control||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","illegible control","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.Ad1","Seleucid Coins (part 1) Ad1","sc.1.Ad1","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||Χ","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Χ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96","Seleucid Coins (part 1) 96","sc.1.96","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P7","Seleucid Coins (part 1) P7","sc.1.P7","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P8","Seleucid Coins (part 1) P8","sc.1.P8","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97","Seleucid Coins (part 1) 97","sc.1.97","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","Δ||anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.98","Seleucid Coins (part 1) 98","sc.1.98","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor||Α||Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor||anchor, flukes upward","","Α","","","","","","","","","","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Hemidrachm","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.100","Seleucid Coins (part 1) 100","sc.1.100","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Обол","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ||Π","","","","","","","","","","","","","Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.101","Seleucid Coins (part 1) 101","sc.1.101","","-300","-298","Селевк I Нікатор","Ніке","Дарік","","","Золото","Вавилон","","Babylonia","Держава Селевкідів","","","","horned horse head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.371.svg|Houghton Monogram 371","Ν||Ξ||Γ","","Head of Alexander right, in elephant headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horned horse head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.371.svg|Houghton Monogram 371","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.102","Seleucid Coins (part 1) 102","sc.1.102","","-300","-298","Селевк I Нікатор","","Stater","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","Ν||Υ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","","","","","","","","","","","2021-04-22T09:27:13Z"
"http://numismatics.org/sco/id/sc.1.103","Seleucid Coins (part 1) 103","sc.1.103","","-300","-298","Селевк I Нікатор","","Half-stater","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","","","","","","","","","","","2021-04-22T09:27:14Z"
"http://numismatics.org/sco/id/sc.1.104","Seleucid Coins (part 1) 104","sc.1.104","","-300","-298","Селевк I Нікатор","","Half-stater","","","Срібло","Вавилон","","Babylonia","Держава Селевкідів","","horned horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.105","Seleucid Coins (part 1) 105","sc.1.105","","-311","-308","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","Λ||Ο||Δ||Σ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","2021-04-22T09:27:16Z"
"http://numismatics.org/sco/id/sc.1.106","Seleucid Coins (part 1) 106","sc.1.106","","-311","-308","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","Λ||Ο||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","2021-04-22T09:27:18Z"
"http://numismatics.org/sco/id/sc.1.107","Seleucid Coins (part 1) 107","sc.1.107","","-311","-305","Селевк I Нікатор","Геракл||Зевс","Грецька драхма","","","Срібло","Uncertain Mint 7","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.459_2.svg|Houghton Monogram 459.2","Π||Υ||Τ||Ε||Ο||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_2.svg|Houghton Monogram 459.2","","","","","","","","","","","","","","","","2021-04-22T09:27:18Z"
