"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1837.1b","Seleucid Coins (part 2) 1837.1b","sc.1.1837.1b","","-148","-147","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1c","Seleucid Coins (part 2) 1837.1c","sc.1.1837.1c","","-148","-147","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2","Seleucid Coins (part 2) 1837.2","sc.1.1837.2","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2a","Seleucid Coins (part 2) 1837.2a","sc.1.1837.2a","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2b","Seleucid Coins (part 2) 1837.2b","sc.1.1837.2b","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.3","Seleucid Coins (part 2) 1837.3","sc.1.1837.3","","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.2","Seleucid Coins (part 2) 1838.2","sc.1.1838.2","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","C||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","C","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.3","Seleucid Coins (part 2) 1838.3","sc.1.1838.3","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","ΖΞ||LΖΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2330.1","Seleucid Coins (part 2) 2330.1","sc.1.2330.1","","-117","-116","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Sidon","Antiochos VIII","Phoenicia","Séleucides","","","","ΣIΔΩ IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330.2","Seleucid Coins (part 2) 2330.2","sc.1.2330.2","","-116","-115","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Sidon","Antiochos VIII","Phoenicia","Séleucides","","","","ΣIΔΩ IEP AΣY||monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.1","Seleucid Coins (part 2) 2335.1","sc.1.2335.1","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2","Seleucid Coins (part 2) 2335.2","sc.1.2335.2","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2a","Seleucid Coins (part 2) 2335.2a","sc.1.2335.2a","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2b","Seleucid Coins (part 2) 2335.2b","sc.1.2335.2b","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2c","Seleucid Coins (part 2) 2335.2c","sc.1.2335.2c","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.1","Seleucid Coins (part 2) 2336.1","sc.1.2336.1","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2a","Seleucid Coins (part 2) 2336.2a","sc.1.2336.2a","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2b","Seleucid Coins (part 2) 2336.2b","sc.1.2336.2b","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.1","Seleucid Coins (part 2) 2337.1","sc.1.2337.1","","-121","-120","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΒϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.2","Seleucid Coins (part 2) 2337.2","sc.1.2337.2","","-120","-119","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.3","Seleucid Coins (part 2) 2337.3","sc.1.2337.3","","-118","-117","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ||ΕϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.4","Seleucid Coins (part 2) 2337.4","sc.1.2337.4","","-117","-116","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","Μ||SϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","SϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.5","Seleucid Coins (part 2) 2337.5","sc.1.2337.5","","-116","-115","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.6","Seleucid Coins (part 2) 2337.6","sc.1.2337.6","","-115","-114","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΗϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.7","Seleucid Coins (part 2) 2337.7","sc.1.2337.7","","-114","-113","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.1","Seleucid Coins (part 2) 2338.1","sc.1.2338.1","","-117","-116","Antiochos VIII","","Tétradrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.2","Seleucid Coins (part 2) 2338.2","sc.1.2338.2","","-116","-115","Antiochos VIII","","Didrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.3","Seleucid Coins (part 2) 2338.3","sc.1.2338.3","","-114","-113","Antiochos VIII","","Didrachme","","","Argent","Acre","Antiochos VIII","Phoenicia","Séleucides","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2119.3","Seleucid Coins (part 2) 2119.3","sc.1.2119.3","","-135","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","monogram||ΗΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.4","Seleucid Coins (part 2) 2119.4","sc.1.2119.4","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","monogram","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.5","Seleucid Coins (part 2) 2119.5","sc.1.2119.5","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","ΛΠ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","ΛΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1820.1","Seleucid Coins (part 2) 1820.1","sc.1.1820.1","","-148","-147","Alexandre Ier Balas","Athéna","Denomination B (double)","","","Bronze","Orthosia","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΕΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1820.2","Seleucid Coins (part 2) 1820.2","sc.1.1820.2","","-146","-145","Alexandre Ier Balas","Athéna","Denomination B (double)","","","Bronze","Orthosia","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.1","Seleucid Coins (part 2) 1822.1","sc.1.1822.1","","-151","-150","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΒΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.2","Seleucid Coins (part 2) 1822.2","sc.1.1822.2","","-147","-146","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.1","Seleucid Coins (part 2) 1824.1","sc.1.1824.1","","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΒΞΡ||ΒΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","LΒΞΡ||ΒΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.2","Seleucid Coins (part 2) 1824.2","sc.1.1824.2","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΓΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.3","Seleucid Coins (part 2) 1824.3","sc.1.1824.3","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΔΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΔΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.4","Seleucid Coins (part 2) 1824.4","sc.1.1824.4","","-147","-146","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","CΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.5","Seleucid Coins (part 2) 1824.5","sc.1.1824.5","","-146","-145","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΖΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΖΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.1","Seleucid Coins (part 2) 1830.1","sc.1.1830.1","","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.2","Seleucid Coins (part 2) 1830.2","sc.1.1830.2","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.3","Seleucid Coins (part 2) 1830.3","sc.1.1830.3","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΔΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΔΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.4","Seleucid Coins (part 2) 1830.4","sc.1.1830.4","","-148","-147","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.5","Seleucid Coins (part 2) 1830.5","sc.1.1830.5","","-147","-146","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.1","Seleucid Coins (part 2) 1831.1","sc.1.1831.1","","-151","-150","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.2","Seleucid Coins (part 2) 1831.2","sc.1.1831.2","","-150","-149","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
