"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1133.3","Seleucid Coins (part 1) 1133.3","sc.1.1133.3","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Γ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.4","Seleucid Coins (part 1) 1133.4","sc.1.1133.4","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.4a","Seleucid Coins (part 1) 1133.4a","sc.1.1133.4a","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.54.svg|Houghton Monogram 54||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Α||Σ||Γ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.54.svg|Houghton Monogram 54","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.4b","Seleucid Coins (part 1) 1133.4b","sc.1.1133.4b","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΑΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.4c","Seleucid Coins (part 1) 1133.4c","sc.1.1133.4c","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΑΣ||ΣΩ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","ΣΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.5","Seleucid Coins (part 1) 1133.5","sc.1.1133.5","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ","Γ||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.6","Seleucid Coins (part 1) 1133.6","sc.1.1133.6","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.6a","Seleucid Coins (part 1) 1133.6a","sc.1.1133.6a","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο","Π||Υ||Ε","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.6b","Seleucid Coins (part 1) 1133.6b","sc.1.1133.6b","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΔΙ||Π||Ο","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","Π||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.7","Seleucid Coins (part 1) 1133.7","sc.1.1133.7","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Γ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.8","Seleucid Coins (part 1) 1133.8","sc.1.1133.8","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.8a","Seleucid Coins (part 1) 1133.8a","sc.1.1133.8a","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.8b","Seleucid Coins (part 1) 1133.8b","sc.1.1133.8b","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.9","Seleucid Coins (part 1) 1133.9","sc.1.1133.9","","-192","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1135.1","Seleucid Coins (part 1) 1135.1","sc.1.1135.1","","-192","-187","Antiochos III.","","Drachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1135.2","Seleucid Coins (part 1) 1135.2","sc.1.1135.2","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","Α||Ρ||Κ||Ε","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1136a","Seleucid Coins (part 1) 1136a","sc.1.1136a","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:40:20Z"
