"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.69.2","Seleucid Coins (part 1) 69.2","sc.1.69.2","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","monogram||Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","monogram||Σ","","","","","","","","","","","","","","","","","","","pellet","","","","","","","","","","","","","","","","2021-04-22T09:26:24Z"
"http://numismatics.org/sco/id/sc.1.69.3","Seleucid Coins (part 1) 69.3","sc.1.69.3","","-305","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","monogram||Σ||star","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","monogram||Σ","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:24Z"
"http://numismatics.org/sco/id/sc.1.69.4","Seleucid Coins (part 1) 69.4","sc.1.69.4","","-305","-280","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:24Z"
"http://numismatics.org/sco/id/sc.1.69.5","Seleucid Coins (part 1) 69.5","sc.1.69.5","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.69.6","Seleucid Coins (part 1) 69.6","sc.1.69.6","","-305","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.69.7","Seleucid Coins (part 1) 69.7","sc.1.69.7","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","Π (over erased anchor||monograms)||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α","Μ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.81.1","Seleucid Coins (part 1) 81.1","sc.1.81.1","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","ΜΙ","","","","","","","","","","","","","","2021-04-22T09:26:30Z"
"http://numismatics.org/sco/id/sc.1.81.10","Seleucid Coins (part 1) 81.10","sc.1.81.10","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.81.2","Seleucid Coins (part 1) 81.2","sc.1.81.2","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","ΜΙ","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.3","Seleucid Coins (part 1) 81.3","sc.1.81.3","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","ΜΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.4","Seleucid Coins (part 1) 81.4","sc.1.81.4","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.5","Seleucid Coins (part 1) 81.5","sc.1.81.5","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","Η||Ρ||Μ||Ψ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.6","Seleucid Coins (part 1) 81.6","sc.1.81.6","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3||Η","Μ||Υ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.7","Seleucid Coins (part 1) 81.7","sc.1.81.7","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","Η","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.8","Seleucid Coins (part 1) 81.8","sc.1.81.8","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","Η||Ρ||Μ||Π","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.9","Seleucid Coins (part 1) 81.9","sc.1.81.9","","-311","-300","Séleucos Ier","Athéna||Niké","Statère","","","Or","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.1","Seleucid Coins (part 1) 82.1","sc.1.82.1","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","Μ||Τ||Ε||Ρ||Σ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.2","Seleucid Coins (part 1) 82.2","sc.1.82.2","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2a","Seleucid Coins (part 1) 82.2a","sc.1.82.2a","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2b","Seleucid Coins (part 1) 82.2b","sc.1.82.2b","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||bee||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||bee","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2c","Seleucid Coins (part 1) 82.2c","sc.1.82.2c","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2d","Seleucid Coins (part 1) 82.2d","sc.1.82.2d","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||crescent","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3","Seleucid Coins (part 1) 82.3","sc.1.82.3","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3a","Seleucid Coins (part 1) 82.3a","sc.1.82.3a","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||kylix||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||kylix","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3b","Seleucid Coins (part 1) 82.3b","sc.1.82.3b","","-311","-300","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","ΜΙ||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","ΜΙ||grapes","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.97.3","Seleucid Coins (part 1) 97.3","sc.1.97.3","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.3a","Seleucid Coins (part 1) 97.3a","sc.1.97.3a","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.3b","Seleucid Coins (part 1) 97.3b","sc.1.97.3b","","-311","-304","Séleucos Ier","Héraclès||Zeus","Drachme","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Ω||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Ω","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.87.1","Seleucid Coins (part 1) 87.1","sc.1.87.1","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||ΒΛ","Μ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:37Z"
"http://numismatics.org/sco/id/sc.1.87.2","Seleucid Coins (part 1) 87.2","sc.1.87.2","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΒΛ","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.3","Seleucid Coins (part 1) 87.3","sc.1.87.3","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1||ΒΛ","Η||Ρ||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.4","Seleucid Coins (part 1) 87.4","sc.1.87.4","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.4a","Seleucid Coins (part 1) 87.4a","sc.1.87.4a","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΝΟΥ","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΝΟΥ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.4b","Seleucid Coins (part 1) 87.4b","sc.1.87.4b","","-300","-293","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylon I","","Babylonia","Séleucides","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Η||Α||Ρ||Ι||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
