"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1247","Seleucid Coins (part 1) 1247","sc.1.1247","","-211","-208","Антіох III Великий","Аполлон","Denomination A (quadruple)","","","Бронза","Екбатана","Антіох III Великий","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1248","Seleucid Coins (part 1) 1248","sc.1.1248","","-211","-208","Антіох III Великий","Аполлон","Denomination B (double)","","","Бронза","Екбатана","Антіох III Великий","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1249","Seleucid Coins (part 1) 1249","sc.1.1249","","-211","-208","Антіох III Великий","Аполлон","Denomination C (unit)","","","Бронза","Екбатана","Антіох III Великий","Media","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1289","Seleucid Coins (part 1) 1289","sc.1.1289","","-220","-210","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain value","Антіох III Великий","","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.378.2","Seleucid Coins (part 1) 378.2","sc.1.378.2","","-278","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Селевкія","Антіох I","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.388.1","Seleucid Coins (part 1) 388.1","sc.1.388.1","","-280","-261","Антіох I","Аполлон||Ніке","Denomination B (double)","","","Бронза","Селевкія","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:42Z"
"http://numismatics.org/sco/id/sc.1.389.4","Seleucid Coins (part 1) 389.4","sc.1.389.4","","-280","-261","Антіох I","Аполлон||Ніке","Denomination C (unit)","","","Бронза","Селевкія","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.389.5a","Seleucid Coins (part 1) 389.5a","sc.1.389.5a","","-280","-261","Антіох I","Аполлон||Ніке","Denomination C (unit)","","","Бронза","Селевкія","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ω||Ρ||Π||Α","","Laureate head of Apollo three quarters right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.390.1","Seleucid Coins (part 1) 390.1","sc.1.390.1","","-281","-261","Антіох I","Аполлон||Ніке","Denomination D (half)","","","Бронза","Селевкія","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.390.2","Seleucid Coins (part 1) 390.2","sc.1.390.2","","-281","-261","Антіох I","Аполлон||Ніке","Denomination D (half)","","","Бронза","Селевкія","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ω||Ρ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.534.2","Seleucid Coins (part 1) 534.2","sc.1.534.2","","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Айдин","Антіох II","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ψ||Ο||Π||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:29Z"
"http://numismatics.org/sco/id/sc.1.1019.4","Seleucid Coins (part 1) 1019.4","sc.1.1019.4","","-204","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Soli (Pompeiopolis)","Антіох III Великий","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ο||Π","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:17Z"
"http://numismatics.org/sco/id/sc.1.1133.10","Seleucid Coins (part 1) 1133.10","sc.1.1133.10","","-197","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 68","Антіох III Великий","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.983.2","Seleucid Coins (part 1) 983.2","sc.1.983.2","http://numismatics.org/sco/id/sc.1.983","-197","-187","Антіох III Великий","Аполлон","Denomination C (unit)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:01Z"
"http://numismatics.org/sco/id/sc.1.580.4","Seleucid Coins (part 1) 580.4","sc.1.580.4","http://numismatics.org/sco/id/sc.1.580","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 30","Антіох II","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Δ||Τ||Π||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.274_2.svg|Houghton Monogram 274.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:10Z"
"http://numismatics.org/sco/id/sc.1.572c","Seleucid Coins (part 1) 572c","sc.1.572c","http://numismatics.org/sco/id/sc.1.572","-261","-246","Антіох II","Аполлон","Denomination C (unit)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.1025a","Seleucid Coins (part 1) 1025a","sc.1.1025a","http://numismatics.org/sco/id/sc.1.1025","-223","-211","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Тарс","Антіох III Великий","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Α||Κ||Π||Λ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1021.3","Seleucid Coins (part 1) 1021.3","sc.1.1021.3","http://numismatics.org/sco/id/sc.1.1021","-197","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Soli (Pompeiopolis)","Антіох III Великий","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ι||Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.495.1","Seleucid Coins (part 1) 495.1","sc.1.495.1","http://numismatics.org/sco/id/sc.1.495","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Aegae","Антіох I","Aeolis","Держава Селевкідів","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.585.2","Seleucid Coins (part 1) 585.2","sc.1.585.2","http://numismatics.org/sco/id/sc.1.585","-261","-246","Антіох II","Тіхе","Denomination D (half)","","","Бронза","Uncertain Mint 32","","Lydia","Держава Селевкідів","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.713.2b","Seleucid Coins (part 1) 713.2b","sc.1.713.2b","http://numismatics.org/sco/id/sc.1.713.2","-244","-226","Селевк II","Афіна||Ніке","Denomination B (double)","","","Бронза","ΔEΛ Mint","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1032.1b","Seleucid Coins (part 1) 1032.1b","sc.1.1032.1b","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Тарс","Антіох III Великий","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Π","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
