"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1554.1","Seleucid Coins (part 2) 1554.1","sc.1.1554.1","","-173","-164","Antiochos IV","Nike","Denomination B (double)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","monogram","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554.2","Seleucid Coins (part 2) 1554.2","sc.1.1554.2","","-173","-164","Antiochos IV","Nike","Denomination B (double)","","","Brons","Ekbatana","","Media","Seleukiderna","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos VIII","Isis","Denomination B (double)","","","Brons","Akko","Antiochos VIII","Phoenicia","Seleukiderna","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos VIII","Isis","Denomination B (double)","","","Brons","Akko","Antiochos VIII","Phoenicia","Seleukiderna","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Kleopatra Thea||Antiochos VIII","Isis","Denomination B (double)","","","Brons","Akko","Antiochos VIII","Phoenicia","Seleukiderna","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleukos IV","Apollon","Tetradrachm","","","Silver","""Wreath Mint""","Seleukos IV","","Seleukiderna","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos VIII","Isis","Denomination B (double)","","","Brons","Akko","Antiochos VIII","Phoenicia","Seleukiderna","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos VIII","Isis","Denomination B (double)","","","Brons","Akko","Antiochos VIII","Phoenicia","Seleukiderna","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1690.4","Seleucid Coins (part 2) 1690.4","sc.1.1690.4","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I","Tyche","Tetradrachm","","","Silver","Seleukia","Demetrios I","Mesopotamia","Seleukiderna","","","","palm branch||monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","palm branch","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1927.2b","Seleucid Coins (part 2) 1927.2b","sc.1.1927.2b","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrios II","","Drachme","","","Silver","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1768.2","Seleucid Coins (part 2) 1768.2","sc.1.1768.2","http://numismatics.org/sco/id/sc.1.1768","-148","-147","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram||ΕΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3a","Seleucid Coins (part 2) 1768.3a","sc.1.1768.3a","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1617.1","Seleucid Coins (part 2) 1617.1","sc.1.1617.1","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I","Tyche","Drachme","","","Silver","Tarsus","Demetrios I","Cilicia","Seleukiderna","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617.2","Seleucid Coins (part 2) 1617.2","sc.1.1617.2","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I","Tyche","Drachme","","","Silver","Tarsus","Demetrios I","Cilicia","Seleukiderna","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2366.1f","Seleucid Coins (part 2) 2366.1f","sc.1.2366.1f","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1617.3","Seleucid Coins (part 2) 1617.3","sc.1.1617.3","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I","Tyche","Drachme","","","Silver","Tarsus","Demetrios I","Cilicia","Seleukiderna","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1993.1","Seleucid Coins (part 2) 1993.1","sc.1.1993.1","http://numismatics.org/sco/id/sc.1.1993","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","""Antioch on the Persian Gulf""","Demetrios II","","Seleukiderna","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2366.1n","Seleucid Coins (part 2) 2366.1n","sc.1.2366.1n","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1i","Seleucid Coins (part 2) 2366.1i","sc.1.2366.1i","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.146.Add","Seleucid Coins (part 1) 146.Add","sc.1.146.Add","http://numismatics.org/sco/id/sc.1.146","-296","-286","Seleukos I","","Denomination C (unit)","","","Brons","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","monogram","","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.2366.1k","Seleucid Coins (part 2) 2366.1k","sc.1.2366.1k","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athena||Nike","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I","Tyche","Tetradrachm","","","Silver","Tarsus","Demetrios I","Cilicia","Seleukiderna","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2302.1j","Seleucid Coins (part 2) 2302.1j","sc.1.2302.1j","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos VIII","Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Demetrios II","Apollon||Artemis","Denomination A (quadruple)","","","Brons","Uncertain Mint 97","","Phoenicia","Seleukiderna","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios II","","Denomination C (unit)","","","Brons","Gaza","Demetrios II","Judaea","Seleukiderna","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios II","","Denomination C (unit)","","","Brons","Gaza","Demetrios II","Judaea","Seleukiderna","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2302.1k","Seleucid Coins (part 2) 2302.1k","sc.1.2302.1k","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos VIII","Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1850.2","Seleucid Coins (part 2) 1850.2","sc.1.1850.2","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander Epifanes","Zeus","Denomination C (unit)","","","Brons","Marisa","Alexander Epifanes","Judaea","Seleukiderna","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1317.4b","Seleucid Coins (part 2) 1317.4b","sc.1.1317.4b","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV","Artemis","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1767.2c","Seleucid Coins (part 2) 1767.2c","sc.1.1767.2c","http://numismatics.org/sco/id/sc.1.1767.2","-152","-151","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram||ΑΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.1","Seleucid Coins (part 2) 1768.1","sc.1.1768.1","http://numismatics.org/sco/id/sc.1.1768","-149","-148","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram||ΔΕΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΔΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1a","Seleucid Coins (part 2) 1767.1a","sc.1.1767.1a","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram||Η||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Η||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1b","Seleucid Coins (part 2) 1767.1b","sc.1.1767.1b","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram||ΑΡ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1981.4","Seleucid Coins (part 2) 1981.4","sc.1.1981.4","http://numismatics.org/sco/id/sc.1.1981","-145","-139","Demetrios II","Nike","Denomination C (unit)","","","Brons","Nisibis","Demetrios II","Mesopotamia","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.655.2b","Seleucid Coins (part 1) 655.2b","sc.1.655.2b","http://numismatics.org/sco/id/sc.1.655","-246","-242","Seleukos II","Apollon","Tetradrachm","","","Silver","Sardes","Seleukos II","Lydia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.1768.3f","Seleucid Coins (part 2) 1768.3f","sc.1.1768.3f","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Drachme","","","Silver","Uncertain value","Demetrios I","Commagene","Seleukiderna","Demetrios I","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
