"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2175","Seleucid Coins (part 2) 2175","sc.1.2175","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 111","Demetrius II Nicator","Syria","Selevkos İmparatorluğu","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2176","Seleucid Coins (part 2) 2176","sc.1.2176","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 111","Demetrius II Nicator","Syria","Selevkos İmparatorluğu","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2177","Seleucid Coins (part 2) 2177","sc.1.2177","","-129","-126","Demetrius II Nicator","Nike||Zeus","Drahmi","","","Gümüş","Uncertain value","Demetrius II Nicator","Suriye","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2178","Seleucid Coins (part 2) 2178","sc.1.2178","","-129","-126","Demetrius II Nicator","Nike||Zeus","Drahmi","","","Gümüş","Uncertain value","Demetrius II Nicator","Suriye","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2179","Seleucid Coins (part 2) 2179","sc.1.2179","","-130","-129","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΝ||ΓΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ||ΔΝ","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2180","Seleucid Coins (part 2) 2180","sc.1.2180","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2182","Seleucid Coins (part 2) 2182","sc.1.2182","","-127","-126","Demetrius II Nicator","Nike||Zeus","Drahmi","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2183","Seleucid Coins (part 2) 2183","sc.1.2183","","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2185","Seleucid Coins (part 2) 2185","sc.1.2185","","-128","-126","Demetrius II Nicator","Poseidon","Denomination B (double)","","","Tunç","Beyrut","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2186","Seleucid Coins (part 2) 2186","sc.1.2186","","-128","-126","Demetrius II Nicator","Poseidon","Denomination B (double)","","","Tunç","Beyrut","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187","Seleucid Coins (part 2) 2187","sc.1.2187","","-128","-127","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2188","Seleucid Coins (part 2) 2188","sc.1.2188","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΣΙΔΩ||aphlaston||ΕΠΡ||monogram||ΠΡ||ΤΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΣΙΔΩ||aphlaston","ΕΠΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||ΤΡ","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189","Seleucid Coins (part 2) 2189","sc.1.2189","","-130","-129","Demetrius II Nicator","Astarte","Denomination B (double)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","monogram||ΕΥΦ||Β","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2190","Seleucid Coins (part 2) 2190","sc.1.2190","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2191","Seleucid Coins (part 2) 2191","sc.1.2191","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2192","Seleucid Coins (part 2) 2192","sc.1.2192","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2193","Seleucid Coins (part 2) 2193","sc.1.2193","","-128","-127","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2194","Seleucid Coins (part 2) 2194","sc.1.2194","","-128","-127","Demetrius II Nicator","Nike||Zeus","Drahmi","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195","Seleucid Coins (part 2) 2195","sc.1.2195","","-130","-129","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196","Seleucid Coins (part 2) 2196","sc.1.2196","","-130","-129","Demetrius II Nicator","","Didrahmi","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","Demetrius II Nicator","","Drahmi","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198","Seleucid Coins (part 2) 2198","sc.1.2198","","-129","-128","Demetrius II Nicator","","Denomination B (double)","","","Tunç","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199","Seleucid Coins (part 2) 2199","sc.1.2199","","-129","-128","Demetrius II Nicator","","Denomination C (unit)","","","Tunç","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200","Seleucid Coins (part 2) 2200","sc.1.2200","","-129","-128","Demetrius II Nicator","","Denomination D (half)","","","Tunç","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","Ε||ΠΡ||C||Ζ||ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε||C||Ζ||ΖΠ","ΠΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2202","Seleucid Coins (part 2) 2202","sc.1.2202","","-127","-126","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2203","Seleucid Coins (part 2) 2203","sc.1.2203","","-129","-128","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Akka","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΔΠΡ||pellet","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monogram","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204","Seleucid Coins (part 2) 2204","sc.1.2204","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Akka","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205","Seleucid Coins (part 2) 2205","sc.1.2205","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Akka","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2206","Seleucid Coins (part 2) 2206","sc.1.2206","","-127","-126","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Aşkelon","Demetrius II Nicator","Judaea","Selevkos İmparatorluğu","","","","ΙΕ||ΑΣ||CΠΡ","","","Diademed head of Demetrius II right, bearded","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ","ΑΣ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.4","Seleucid Coins (part 2) 1898.4","sc.1.1898.4","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899.1","Seleucid Coins (part 2) 1899.1","sc.1.1899.1","","-143","-142","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||ΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1899.2","Seleucid Coins (part 2) 1899.2","sc.1.1899.2","","-141","-140","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1899.3","Seleucid Coins (part 2) 1899.3","sc.1.1899.3","","-143","-140","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2195.2b","Seleucid Coins (part 2) 2195.2b","sc.1.2195.2b","","-129","-128","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.2c","Seleucid Coins (part 2) 2195.2c","sc.1.2195.2c","","-129","-128","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3","Seleucid Coins (part 2) 2195.3","sc.1.2195.3","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3a","Seleucid Coins (part 2) 2195.3a","sc.1.2195.3a","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3b","Seleucid Coins (part 2) 2195.3b","sc.1.2195.3b","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
