"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.Ad1","Seleucid Coins (part 1) Ad1","sc.1.Ad1","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Obol","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||Χ","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Χ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96","Seleucid Coins (part 1) 96","sc.1.96","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P7","Seleucid Coins (part 1) P7","sc.1.P7","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P8","Seleucid Coins (part 1) P8","sc.1.P8","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97","Seleucid Coins (part 1) 97","sc.1.97","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","Δ||anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.98","Seleucid Coins (part 1) 98","sc.1.98","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor||Α||Μ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor||anchor, flukes upward","","Α","","","","","","","","","","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.100","Seleucid Coins (part 1) 100","sc.1.100","","-311","-304","Seleukos I Nikator","Herakles||Zeus","Obol","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ||Π","","","","","","","","","","","","","Λ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.105","Seleucid Coins (part 1) 105","sc.1.105","","-311","-308","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","Λ||Ο||Δ||Σ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","2021-04-22T09:27:16Z"
"http://numismatics.org/sco/id/sc.1.106","Seleucid Coins (part 1) 106","sc.1.106","","-311","-308","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Babylon II","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","Λ||Ο||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","2021-04-22T09:27:18Z"
"http://numismatics.org/sco/id/sc.1.107","Seleucid Coins (part 1) 107","sc.1.107","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain Mint 7","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.459_2.svg|Houghton Monogram 459.2","Π||Υ||Τ||Ε||Ο||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_2.svg|Houghton Monogram 459.2","","","","","","","","","","","","","","","","2021-04-22T09:27:18Z"
"http://numismatics.org/sco/id/sc.1.108","Seleucid Coins (part 1) 108","sc.1.108","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Uncertain Mint 7","","Babylonia","Seleucydzi","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","Μ||Τ||Ε||Υ||Ο||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.296_4.svg|Houghton Monogram 296.4","","","","","","","","","","","","","","","","2021-04-22T09:27:19Z"
"http://numismatics.org/sco/id/sc.1.109","Seleucid Coins (part 1) 109","sc.1.109","","-305","-298","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","wheel||ΘΕ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wheel","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:27:20Z"
"http://numismatics.org/sco/id/sc.1.Ad2","Seleucid Coins (part 1) Ad2","sc.1.Ad2","","-305","-298","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","Π||Α||Ξ||Δ||Η","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","","","","","","","","","","","","","","","","2021-04-22T09:27:20Z"
"http://numismatics.org/sco/id/sc.1.110","Seleucid Coins (part 1) 110","sc.1.110","","-305","-298","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_4.svg|Houghton Monogram 49.4||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Α||Ρ||Κ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.49_4.svg|Houghton Monogram 49.4||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:27:22Z"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Uncertain value","","Babylonia","Seleucydzi","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.116","Seleucid Coins (part 1) 116","sc.1.116","","-300","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||ΔΙ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.117","Seleucid Coins (part 1) 117","sc.1.117","","-300","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΣΙ||ΒΑ","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΣΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3||ΒΑ","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.118","Seleucid Coins (part 1) 118","sc.1.118","","-300","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","pentalpha","","","Beardless head of Heracles right wearing lion skin headdress","ΦIΛIΠΠOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","pentalpha","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.119","Seleucid Coins (part 1) 119","sc.1.119","","-300","-295","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1||ΑΖ","Α||Ρ||Ν||Ι||Τ||Ο||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.16.svg|Houghton Monogram 16||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||ΑΖ","","","","","","","","","","","","","","","","","","","Τ||http://numismatics.org/symbolimages/sco/monogram.houghton.541_1.svg|Houghton Monogram 541.1","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.120","Seleucid Coins (part 1) 120","sc.1.120","","-300","-295","Seleukos I Nikator||Antioch I Soter","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","Θ||Ε||Π||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_8.svg|Houghton Monogram 220.8||http://numismatics.org/symbolimages/sco/monogram.houghton.422.svg|Houghton Monogram 422","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.121","Seleucid Coins (part 1) 121","sc.1.121","","-300","-295","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.294.svg|Houghton Monogram 294||http://numismatics.org/symbolimages/sco/monogram.houghton.538.svg|Houghton Monogram 538","Μ||Υ||Ο||Δ||Τ||Π||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.294.svg|Houghton Monogram 294","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.538.svg|Houghton Monogram 538","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.122","Seleucid Coins (part 1) 122","sc.1.122","","-300","-295","Seleukos I Nikator","Herakles||Nike||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.123","Seleucid Coins (part 1) 123","sc.1.123","","-300","-295","Seleukos I Nikator","Herakles||Nike||Zeus","Hemidrachm","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.124","Seleucid Coins (part 1) 124","sc.1.124","","-300","-295","Seleukos I Nikator","Herakles||Nike||Zeus","Obol","","","srebro","Seleucia on the Tigris I","","Mesopotamia","Seleucydzi","","","","ΝΟ||Σ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.139","Seleucid Coins (part 1) 139","sc.1.139","","-296","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||ΝΔ||Δ||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Δ","","","","","","","","","","","","","","","","","","","ΝΔ||Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.140","Seleucid Coins (part 1) 140","sc.1.140","","-296","-281","Seleukos I Nikator","Herakles||Zeus","Drachma grecka","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Δ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Θ||Υ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","Θ","","","","","","","","","","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.141","Seleucid Coins (part 1) 141","sc.1.141","","-296","-281","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||ΔΝ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","ΔΝ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142","Seleucid Coins (part 1) 142","sc.1.142","","-296","-281","Seleukos I Nikator","Herakles||Zeus","Hemidrachm","","","srebro","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||monogram Θ","Η||Χ||Τ||Ρ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||monogram Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.147","Seleucid Coins (part 1) 147","sc.1.147","","-296","-286","Seleukos I Nikator","Herakles","Denomination C (unit)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.154","Seleucid Coins (part 1) 154","sc.1.154","","-296","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","ΑΘ||ΣΩ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΘ","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Suza","","Susiana","Seleucydzi","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
