"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.812a","Seleucid Coins (part 1) 812a","sc.1.812a","","-246","-226","Seleukos II","Athena||Apollon","Drachme","","","Silver","Ekbatana","","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","Η||Δ||Σ||Ω||Ι","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.812b","Seleucid Coins (part 1) 812b","sc.1.812b","","-246","-226","Seleukos II","Athena||Apollon","Drachme","","","Silver","Ekbatana","","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","Η||Δ||Σ||Ω||Ρ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.831","Seleucid Coins (part 1) 831","sc.1.831","","-246","-226","Seleukos II","Apollon","Drachme","","","Silver","Artacoana","Seleukos II","Aria","Seleukiderna","","","","?||monogram||Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Τ||Β||Γ||Ψ||Κ||Ρ||Α||Χ||Λ||Θ||Ε||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Χ||http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3||?||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.832","Seleucid Coins (part 1) 832","sc.1.832","","-246","-226","Seleukos II","Athena||Apollon","Drachme","","","Silver","Uncertain value","","","Seleukiderna","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.908","Seleucid Coins (part 1) 908","sc.1.908","","-242","-227","Antiochus Hierax","Apollon","Drachme","","","Silver","EΠO Mint","Antiochus Hierax","Phrygia","Seleukiderna","","","","","","","Diademed head of Antiochus Hierax right, with youthful features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.911","Seleucid Coins (part 1) 911","sc.1.911","","-242","-227","Antiochus Hierax","Apollon","Drachme","","","Silver","Uncertain Mint 48","Antiochos II","Lydia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.198_2.svg|Houghton Monogram 198.2","Α||Ι||Ν||Γ||Η||Ε","","Diademed head of Antiochus I right","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.198_2.svg|Houghton Monogram 198.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.912","Seleucid Coins (part 1) 912","sc.1.912","","-242","-227","Antiochus Hierax","Apollon","Drachme","","","Silver","Uncertain Mint 48","Antiochos II","Lydia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||http://numismatics.org/symbolimages/sco/monogram.houghton.46.svg|Houghton Monogram 46||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","Α||Ι||Ν||Γ||Ρ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.46.svg|Houghton Monogram 46","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.933","Seleucid Coins (part 1) 933","sc.1.933","","-226","-223","Seleukos III","Apollon","Drachme","","","Silver","Uncertain Mint 50","Seleukos III","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.935","Seleucid Coins (part 1) 935","sc.1.935","","-226","-223","Seleukos III","Apollon","Drachme","","","Silver","Uncertain Mint 51","Seleukos III","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Σ||Α||Π||Ι","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.1022","Seleucid Coins (part 1) 1022","sc.1.1022","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Soloi","Antiochos III","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing||ΔΙ","Σ||Λ||Κ||Μ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.520_1.svg|Houghton Monogram 520.1||Athena facing","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1023","Seleucid Coins (part 1) 1023","sc.1.1023","","-197","-187","Antiochos III","Apollon","Drachme","","","Silver","Soloi","Antiochos III","Cilicia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Ψ||Τ||Ρ||Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1032","Seleucid Coins (part 1) 1032","sc.1.1032","","-223","-211","Antiochos III","Apollon","Drachme","","","Silver","Tarsus","Antiochos III","Cilicia","Seleukiderna","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1047","Seleucid Coins (part 1) 1047","sc.1.1047","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.94.svg|Houghton Monogram 94||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Ω||Ρ||Δ||Κ||Τ||Η||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.94.svg|Houghton Monogram 94||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1065","Seleucid Coins (part 1) 1065","sc.1.1065","","-223","-211","Antiochos III","","Drachme","","","Silver","Apamea","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||Ε||Μ||erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Π||Ρ||Ε||Υ||Η||Δ||Σ||Ω||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||Ε||Μ||erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.P64","Seleucid Coins (part 1) P64","sc.1.P64","","-213","-211","Antiochos III","","Drachme","","","Silver","Apamea","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1066","Seleucid Coins (part 1) 1066","sc.1.1066","","-211","-208","Antiochos III","","Drachme","","","Silver","Apamea","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Υ||Ψ||Ε||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1068","Seleucid Coins (part 1) 1068","sc.1.1068","","-211","-208","Antiochos III","","Drachme","","","Silver","Uncertain value","Antiochos III","","Seleukiderna","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1077","Seleucid Coins (part 1) 1077","sc.1.1077","","-223","-211","Antiochos III","Apollon","Drachme","","","Silver","Latakia","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_6.svg|Houghton Monogram 41.6||prow l.","Α||Ρ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_6.svg|Houghton Monogram 41.6||prow l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:41Z"
"http://numismatics.org/sco/id/sc.1.1131","Seleucid Coins (part 1) 1131","sc.1.1131","","-212","-211","Antiochos III","Apollon","Drachme","","","Silver","Nisibis","Antiochos III","Mesopotamia","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.553.svg|Houghton Monogram 553||palm branch","Φ||Λ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.553.svg|Houghton Monogram 553","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:13Z"
"http://numismatics.org/sco/id/sc.1.1134","Seleucid Coins (part 1) 1134","sc.1.1134","","-192","-187","Antiochos III","Apollon","Drachme","","","Silver","Uncertain Mint 68","Antiochos III","Mesopotamia","Seleukiderna","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1135","Seleucid Coins (part 1) 1135","sc.1.1135","","-192","-187","Antiochos III","","Drachme","","","Silver","Uncertain Mint 68","Antiochos III","Mesopotamia","Seleukiderna","","","","ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","Α||Ρ||Κ||Ε","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1234","Seleucid Coins (part 1) 1234","sc.1.1234","","-210","-208","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||ΔΙΟ","Π||Α||Ρ||Τ","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","","","","","","","","","","","","","","","","","","","","ΔΙΟ","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235","Seleucid Coins (part 1) 1235","sc.1.1235","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","Π||Α||Ξ||Ρ||Η","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236","Seleucid Coins (part 1) 1236","sc.1.1236","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","Μ||Ε||Υ||Π||Α||Ο||Δ||Ι||Ξ||Ρ||Σ||Γ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1280","Seleucid Coins (part 1) 1280","sc.1.1280","","-220","-210","Antiochos III","Apollon","Drachme","","","Silver","Uncertain Mint 75","Antiochos III","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_3.svg|Houghton Monogram 416.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Π||Α||Υ||Ω||Σ||Δ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_3.svg|Houghton Monogram 416.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:18Z"
"http://numismatics.org/sco/id/sc.1.1281","Seleucid Coins (part 1) 1281","sc.1.1281","","-220","-210","Antiochos III","Apollon","Drachme","","","Silver","Uncertain Mint 75","Antiochos III","","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1292","Seleucid Coins (part 1) 1292","sc.1.1292","","-220","-210","Antiochos III","Apollon","Drachme","","","Silver","Uncertain value","Antiochos III","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||Δ||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1295","Seleucid Coins (part 1) 1295","sc.1.1295","","-220","-187","Antiochos III","Apollon","Drachme","","","Silver","Uncertain value","","","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_3.svg|Houghton Monogram 349.3||?","Ν||Ε||Α","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_3.svg|Houghton Monogram 349.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
