"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.940","Seleucid Coins (part 1) 940","sc.1.940","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination B (double)","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.941","Seleucid Coins (part 1) 941","sc.1.941","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination C (unit)","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.942","Seleucid Coins (part 1) 942","sc.1.942","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 52","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.943","Seleucid Coins (part 1) 943","sc.1.943","","-226","-223","Σέλευκος Γ' Κεραυνός","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","2021-04-22T09:38:41Z"
"http://numismatics.org/sco/id/sc.1.944","Seleucid Coins (part 1) 944","sc.1.944","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Σέλευκος Γ' Κεραυνός","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Χ||Μ||Ν||Δ||Α||Ρ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.945","Seleucid Coins (part 1) 945","sc.1.945","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination C (unit)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.946","Seleucid Coins (part 1) 946","sc.1.946","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.947","Seleucid Coins (part 1) 947","sc.1.947","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination E (quarter)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.948","Seleucid Coins (part 1) 948","sc.1.948","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.932.5","Seleucid Coins (part 1) 932.5","sc.1.932.5","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 50","Σέλευκος Γ' Κεραυνός","","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.1","Seleucid Coins (part 1) 936.1","sc.1.936.1","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 42","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","Α||Ι||Σ||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.2","Seleucid Coins (part 1) 936.2","sc.1.936.2","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 42","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Σ||Α||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3","Seleucid Coins (part 1) 936.3","sc.1.936.3","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 42","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3a","Seleucid Coins (part 1) 936.3a","sc.1.936.3a","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 42","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","Κ||Α||Ρ","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.240_2.svg|Houghton Monogram 240.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3b","Seleucid Coins (part 1) 936.3b","sc.1.936.3b","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 42","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","Κ||Α","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.235.svg|Houghton Monogram 235","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:38Z"
"http://numismatics.org/sco/id/sc.1.939.1","Seleucid Coins (part 1) 939.1","sc.1.939.1","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.939.2","Seleucid Coins (part 1) 939.2","sc.1.939.2","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9","Μ||Τ||Ε||Υ||Ο||Χ||Ν||Δ||Α||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.939.3","Seleucid Coins (part 1) 939.3","sc.1.939.3","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.939.4","Seleucid Coins (part 1) 939.4","sc.1.939.4","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α||Ο","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.942.1","Seleucid Coins (part 1) 942.1","sc.1.942.1","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 52","Σέλευκος Γ' Κεραυνός","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.942.2","Seleucid Coins (part 1) 942.2","sc.1.942.2","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 52","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:41Z"
"http://numismatics.org/sco/id/sc.1.922.1i","Seleucid Coins (part 1) 922.1i","sc.1.922.1i","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Ε||Σ||Λ||Μ||Π","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1j","Seleucid Coins (part 1) 922.1j","sc.1.922.1j","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ε||Σ||Λ||Π||Α","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.2","Seleucid Coins (part 1) 922.2","sc.1.922.2","http://numismatics.org/sco/id/sc.1.922","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Α||Ρ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1g.Add","Seleucid Coins (part 1) 922.1g.Add","sc.1.922.1g.Add","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΔ","Ε||Σ||Λ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΔ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1g","Seleucid Coins (part 1) 922.1g","sc.1.922.1g","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΑ","Ε||Σ||Λ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΑ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1h","Seleucid Coins (part 1) 922.1h","sc.1.922.1h","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.926a","Seleucid Coins (part 1) 926a","sc.1.926a","http://numismatics.org/sco/id/sc.1.926","-226","-223","Σέλευκος Γ' Κεραυνός","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Λαττάκεια","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:30Z"
