"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1908.4f","Seleucid Coins (part 2) 1908.4f","sc.1.1908.4f","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4g","Seleucid Coins (part 2) 1908.4g","sc.1.1908.4g","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4h","Seleucid Coins (part 2) 1908.4h","sc.1.1908.4h","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4i","Seleucid Coins (part 2) 1908.4i","sc.1.1908.4i","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4j","Seleucid Coins (part 2) 1908.4j","sc.1.1908.4j","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.5","Seleucid Coins (part 2) 1908.5","sc.1.1908.5","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6a","Seleucid Coins (part 2) 1908.6a","sc.1.1908.6a","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6b","Seleucid Coins (part 2) 1908.6b","sc.1.1908.6b","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6c","Seleucid Coins (part 2) 1908.6c","sc.1.1908.6c","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6d","Seleucid Coins (part 2) 1908.6d","sc.1.1908.6d","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6e","Seleucid Coins (part 2) 1908.6e","sc.1.1908.6e","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6f","Seleucid Coins (part 2) 1908.6f","sc.1.1908.6f","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6g","Seleucid Coins (part 2) 1908.6g","sc.1.1908.6g","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.3d","Seleucid Coins (part 2) 1920.3d","sc.1.1920.3d","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","Demetrio II Nicátor","Apolo","Denomination B (double)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","monogram||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.3a","Seleucid Coins (part 2) 1920.3a","sc.1.1920.3a","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","Demetrio II Nicátor","Apolo","Denomination B (double)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","ΣΙ||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.3b","Seleucid Coins (part 2) 1920.3b","sc.1.1920.3b","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","Demetrio II Nicátor","Apolo","Denomination B (double)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","monogram||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.3c","Seleucid Coins (part 2) 1920.3c","sc.1.1920.3c","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","Demetrio II Nicátor","Apolo","Denomination B (double)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","monogram||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.2a","Seleucid Coins (part 2) 1919.2a","sc.1.1919.2a","http://numismatics.org/sco/id/sc.1.1919.2","-145","-144","Demetrio II Nicátor","Zeus||Atenea||Niké","Denomination A (quadruple)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","ΣΙ||ΗΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.2b","Seleucid Coins (part 2) 1919.2b","sc.1.1919.2b","http://numismatics.org/sco/id/sc.1.1919.2","-145","-144","Demetrio II Nicátor","Zeus||Atenea||Niké","Denomination A (quadruple)","","","bronce","Uncertain Mint 94","","Syria","Imperio seléucida","","","","monogram||ΗΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
