"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.978","Seleucid Coins (part 1) 978","sc.1.978","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.980","Seleucid Coins (part 1) 980","sc.1.980","","-210","-203","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||ΔΙ","Π||Χ||Υ||Δ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3","ΔΙ","","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.982","Seleucid Coins (part 1) 982","sc.1.982","","-210","-203","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.983","Seleucid Coins (part 1) 983","sc.1.983","","-197","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ||ΕΡ||monogram||?","Π||Α||Γ||Η||Ε||Μ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","ΕΡ","?","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.1049","Seleucid Coins (part 1) 1049","sc.1.1049","","-223","-210","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1050","Seleucid Coins (part 1) 1050","sc.1.1050","","-223","-210","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","illegible","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1057","Seleucid Coins (part 1) 1057","sc.1.1057","","-210","-197","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","Α||Ι||Ν","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1062","Seleucid Coins (part 1) 1062","sc.1.1062","","-198","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","Antiochia ved Orontes","","","","","","Laureate head of Apollo (?) right","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1079","Seleucid Coins (part 1) 1079","sc.1.1079","","-198","-188","Antiochos 3. af Seleukideriget","","Denomination C (unit)","","","bronze","Tyre","Antiochos 3. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080","Seleucid Coins (part 1) 1080","sc.1.1080","","-198","-188","Antiochos 3. af Seleukideriget","","Denomination C (unit)","","","bronze","Tyre","Antiochos 3. af Seleukideriget","Phoenicia","Seleukiderne","","","","aleph||ΡΙΕ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph||ΡΙΕ","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 59","","Coele-Syria","Seleukiderne","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","","","","","","","","","","","horse head r.","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1087","Seleucid Coins (part 1) 1087","sc.1.1087","","-202","-195","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 59","","Coele-Syria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","Antiochos 3. af Seleukideriget","","Denomination C (unit)||Denomination D (half)","","","bronze","Uncertain Mint 60","","Coele-Syria","Seleukiderne","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","Antiochos 3. af Seleukideriget","","Denomination C (unit)||Denomination D (half)","","","bronze","Uncertain Mint 60","","Coele-Syria","Seleukiderne","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1091","Seleucid Coins (part 1) 1091","sc.1.1091","","-202","-195","Antiochos 3. af Seleukideriget","","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain Mint 60","","Coele-Syria","Seleukiderne","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1092","Seleucid Coins (part 1) 1092","sc.1.1092","","-202","-195","Antiochos 3. af Seleukideriget","","Denomination C (unit)||Denomination D (half)","","","bronze","Uncertain Mint 60","","Coele-Syria","Seleukiderne","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1094","Seleucid Coins (part 1) 1094","sc.1.1094","","-198","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 61","","Coele-Syria","Seleukiderne","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Horse trotting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1099","Seleucid Coins (part 1) 1099","sc.1.1099","","-198","-187","Antiochos 3. af Seleukideriget","Apollon||Nike","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain Mint 63","","Coele-Syria","Seleukiderne","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1119","Seleucid Coins (part 1) 1119","sc.1.1119","","-212","-210","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 67","Antiochos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","Σ||Μ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:05Z"
"http://numismatics.org/sco/id/sc.1.1124","Seleucid Coins (part 1) 1124","sc.1.1124","","-213","-208","Antiochos 3. af Seleukideriget","Apollon||Artemis","Denomination C (unit)","","","bronze","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1148","Seleucid Coins (part 1) 1148","sc.1.1148","","-205","-187","Antiochos 3. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Icarus","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.439_2.svg|Houghton Monogram 439.2||http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Ρ||Δ||Τ||Α","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","http://numismatics.org/symbolimages/sco/monogram.houghton.439_2.svg|Houghton Monogram 439.2","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1150","Seleucid Coins (part 1) 1150","sc.1.1150","","-205","-187","Antiochos 3. af Seleukideriget","Poseidon||Apollon","Denomination C (unit)","","","bronze","Icarus","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","Μ||Α||Ρ","","Bearded head of Poseidon right, small trident behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left elbow on column","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.277_1.svg|Houghton Monogram 277.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.Ad35","Seleucid Coins (part 1) Ad35","sc.1.Ad35","","-223","-221","Antiochos 3. af Seleukideriget","Athene||Apollon","Denomination C (unit)","","","bronze","Seleukeia","Antiochos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1178","Seleucid Coins (part 1) 1178","sc.1.1178","","-220","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1180","Seleucid Coins (part 1) 1180","sc.1.1180","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","Antiochos 3. af Seleukideriget","Mesopotamia","Seleukiderne","","","","illegible","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","illegible","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1181","Seleucid Coins (part 1) 1181","sc.1.1181","","-220","-204","Antiochos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Bust of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1182","Seleucid Coins (part 1) 1182","sc.1.1182","","-220","-204","Antiochos 3. af Seleukideriget","","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Young male bust three quarters right, wearing elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Horse head left","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1183","Seleucid Coins (part 1) 1183","sc.1.1183","","-220","-204","Antiochos 3. af Seleukideriget","Apollon||Athene","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1184","Seleucid Coins (part 1) 1184","sc.1.1184","","-220","-204","Antiochos 3. af Seleukideriget","Apollon||Artemis","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Ω||Ι||Π||Υ||Ε||Δ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress advancing left, holding torch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1185","Seleucid Coins (part 1) 1185","sc.1.1185","","-220","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1186","Seleucid Coins (part 1) 1186","sc.1.1186","","-220","-211","Antiochos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Υ||Ε||Δ||Μ||Τ||Ο","","Head of Artemis three quarters right, torch on left shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1187","Seleucid Coins (part 1) 1187","sc.1.1187","","-220","-204","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Quiver","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1188","Seleucid Coins (part 1) 1188","sc.1.1188","","-204","-197","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thyrsus twined with ivy","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thyrsus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1189","Seleucid Coins (part 1) 1189","sc.1.1189","","-204","-187","Antiochos 3. af Seleukideriget","Apollon||Artemis","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thrysus twined with ivy","Η||Α||Υ||Ρ","","Jugate heads right of Apollo and Artemis, apollo in three quarters view","BAΣΙΛΕΩΣ ANTIOXOY","Tall tripod with holmos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thrysus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1190","Seleucid Coins (part 1) 1190","sc.1.1190","","-204","-187","Antiochos 3. af Seleukideriget","Zeus||Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Laureate head of bust of Zeus three quarters right, sceptre on right shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding arrow, bow, or phiale over tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1191","Seleucid Coins (part 1) 1191","sc.1.1191","","-204","-187","Antiochos 3. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1192","Seleucid Coins (part 1) 1192","sc.1.1192","","-204","-187","Antiochos 3. af Seleukideriget","Hermes","Denomination C (unit)","","","bronze","Seleukeia","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
