"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2113","Seleucid Coins (part 2) 2113","sc.1.2113","","-135","-134","Antiochus VII Euergetes Sidetes","","Denomination B (double)","","","Brons","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","ΗΟΡ||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY TYP IEP AΣY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2114","Seleucid Coins (part 2) 2114","sc.1.2114","","-135","-134","Antiochus VII Euergetes Sidetes","","Denomination C (unit)","","","Brons","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","TYP IEP AΣY||ΗΟΡ||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","TYP IEP AΣY","ΗΟΡ||ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2115","Seleucid Coins (part 2) 2115","sc.1.2115","","-139","-138","Antiochus VII Euergetes Sidetes","","Denomination D (half)","","","Brons","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","C||ΟΡ||Ζ||Η||Θ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","C||Ζ||Η||Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2116","Seleucid Coins (part 2) 2116","sc.1.2116","","-136","-135","Antiochus VII Euergetes Sidetes","","Tetradrachme","","","Zilver","Akko","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2118","Seleucid Coins (part 2) 2118","sc.1.2118","","-136","-135","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Akko","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119","Seleucid Coins (part 2) 2119","sc.1.2119","","-136","-135","Antiochus VII Euergetes Sidetes","Pallas Athena","Denomination C (unit)","","","Brons","Akko","","Phoenicia","Seleucidische rijk","","","","monogram||ΖΟΡ||ΗΟΡ||ΛΠ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","ΛΠ","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ||ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2120","Seleucid Coins (part 2) 2120","sc.1.2120","","-136","-134","Antiochus VII Euergetes Sidetes","Apollon||Artemis","Denomination D (half)||Denomination E (quarter)","","","Brons","Akko","","Phoenicia","Seleucidische rijk","","","","","","","Head of Apollo right, in taenia, hair rolled at back of neck","BAΣΙΛΕΩΣ ANTIOXOY","Artemis in short tunic standing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2185","Seleucid Coins (part 2) 2185","sc.1.2185","","-128","-126","Demetrius II Nicator","Poseidon","Denomination B (double)","","","Brons","Beiroet","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2186","Seleucid Coins (part 2) 2186","sc.1.2186","","-128","-126","Demetrius II Nicator","Poseidon","Denomination B (double)","","","Brons","Beiroet","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187","Seleucid Coins (part 2) 2187","sc.1.2187","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2188","Seleucid Coins (part 2) 2188","sc.1.2188","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΣΙΔΩ||aphlaston||ΕΠΡ||monogram||ΠΡ||ΤΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΣΙΔΩ||aphlaston","ΕΠΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||ΤΡ","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189","Seleucid Coins (part 2) 2189","sc.1.2189","","-130","-129","Demetrius II Nicator","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","monogram||ΕΥΦ||Β","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2190","Seleucid Coins (part 2) 2190","sc.1.2190","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Brons","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2191","Seleucid Coins (part 2) 2191","sc.1.2191","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Brons","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2192","Seleucid Coins (part 2) 2192","sc.1.2192","","-129","-128","Demetrius II Nicator","Dionysos","Denomination C (unit)","","","Brons","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2193","Seleucid Coins (part 2) 2193","sc.1.2193","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2194","Seleucid Coins (part 2) 2194","sc.1.2194","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195","Seleucid Coins (part 2) 2195","sc.1.2195","","-130","-129","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196","Seleucid Coins (part 2) 2196","sc.1.2196","","-130","-129","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198","Seleucid Coins (part 2) 2198","sc.1.2198","","-129","-128","Demetrius II Nicator","","Denomination B (double)","","","Brons","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199","Seleucid Coins (part 2) 2199","sc.1.2199","","-129","-128","Demetrius II Nicator","","Denomination C (unit)","","","Brons","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200","Seleucid Coins (part 2) 2200","sc.1.2200","","-129","-128","Demetrius II Nicator","","Denomination D (half)","","","Brons","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","Ε||ΠΡ||C||Ζ||ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε||C||Ζ||ΖΠ","ΠΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2202","Seleucid Coins (part 2) 2202","sc.1.2202","","-127","-126","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2203","Seleucid Coins (part 2) 2203","sc.1.2203","","-129","-128","Demetrius II Nicator","","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||ΔΠΡ||pellet","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monogram","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204","Seleucid Coins (part 2) 2204","sc.1.2204","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205","Seleucid Coins (part 2) 2205","sc.1.2205","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Akko","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2250","Seleucid Coins (part 2) 2250","sc.1.2250","","-126","-123","Alexander II Zabinas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander II Zabinas","Phoenicia","Seleucidische rijk","","","","ΛΑ||monogram","","","Radiate and diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing left in quadriga of hippocamps, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2251","Seleucid Coins (part 2) 2251","sc.1.2251","","-126","-124","Alexander II Zabinas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander II Zabinas","Phoenicia","Seleucidische rijk","","","","ΛΑ||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2252","Seleucid Coins (part 2) 2252","sc.1.2252","","-126","-124","Alexander II Zabinas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander II Zabinas","Phoenicia","Seleucidische rijk","","ΘΕ","","ΒΗ||ΡΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY 𐤈𐤓𐤀𐤁‬𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΒΗ","ΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2258","Seleucid Coins (part 2) 2258","sc.1.2258","","-126","-125","Cleopatra Thea","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea","Phoenicia","Seleucidische rijk","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2268","Seleucid Coins (part 2) 2268","sc.1.2268","","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Sidon","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΣΙ||ΙΕΡ||ΑΣΥ||ΒϘΡ||aphlaston","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΣΙ||ΙΕΡ||ΑΣΥ","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Sidon","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2270","Seleucid Coins (part 2) 2270","sc.1.2270","","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","","Octadrachm","","","Goud","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","pellet","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271","Seleucid Coins (part 2) 2271","sc.1.2271","","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΘΠΡ||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ||ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2273","Seleucid Coins (part 2) 2273","sc.1.2273","","-125","-120","Cleopatra Thea||Antiochus VIII Grypos","Isis","Hemidrachm","","","Zilver","Akko","Cleopatra Thea||Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2275","Seleucid Coins (part 2) 2275","sc.1.2275","","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","Artemis","Denomination C (unit)","","","Brons","Akko","","Phoenicia","Seleucidische rijk","","","","ΖΠΡ","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2326","Seleucid Coins (part 2) 2326","sc.1.2326","","-110","-96","Antiochus VIII Grypos","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","Α","","ΛΑ||monogram||aphlaston","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2327","Seleucid Coins (part 2) 2327","sc.1.2327","","-110","-96","Antiochus VIII Grypos","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","a","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTI ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
