"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.877.6","Seleucid Coins (part 1) 877.6","sc.1.877.6","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","Κ||Τ||Μ||Π||Ο","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.9a","Seleucid Coins (part 1) 877.9a","sc.1.877.9a","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.195.svg|Houghton Monogram 195||horse grazing l.","Κ||Α||Η||Δ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.195.svg|Houghton Monogram 195","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.9b","Seleucid Coins (part 1) 877.9b","sc.1.877.9b","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.878.1","Seleucid Coins (part 1) 878.1","sc.1.878.1","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2","Κ||Α||Ρ||Μ||Τ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.878.2","Seleucid Coins (part 1) 878.2","sc.1.878.2","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Χ||Μ||Ν||Δ||Υ||Α||Η||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:37:48Z"
"http://numismatics.org/sco/id/sc.1.878.4","Seleucid Coins (part 1) 878.4","sc.1.878.4","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","Μ||Π||Ο","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:48Z"
"http://numismatics.org/sco/id/sc.1.878.5","Seleucid Coins (part 1) 878.5","sc.1.878.5","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||horse grazing l.","Κ||Α||Ρ||Μ||Δ||Τ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:49Z"
"http://numismatics.org/sco/id/sc.1.878.6","Seleucid Coins (part 1) 878.6","sc.1.878.6","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||horse grazing l.","Μ||Τ||Ε||Ρ||Π||Χ||Α||Κ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.1a","Seleucid Coins (part 1) 879.1a","sc.1.879.1a","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.1b","Seleucid Coins (part 1) 879.1b","sc.1.879.1b","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||horse grazing l.","Σ||Α||Π","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Κ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.2","Seleucid Coins (part 1) 879.2","sc.1.879.2","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.","Σ||Ε||Τ||Α||Κ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.3a","Seleucid Coins (part 1) 879.3a","sc.1.879.3a","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Κ||Α||Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.3b","Seleucid Coins (part 1) 879.3b","sc.1.879.3b","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Θ","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.3c","Seleucid Coins (part 1) 879.3c","sc.1.879.3c","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.4","Seleucid Coins (part 1) 879.4","sc.1.879.4","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.880.1","Seleucid Coins (part 1) 880.1","sc.1.880.1","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||horse grazing l.","Π||Α||Ρ||Ξ||Υ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:54Z"
"http://numismatics.org/sco/id/sc.1.880.2","Seleucid Coins (part 1) 880.2","sc.1.880.2","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.282_3.svg|Houghton Monogram 282.3||horse grazing l.","Κ||Π||Χ||Ι||Τ||Υ||Ο||Μ||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.282_3.svg|Houghton Monogram 282.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:55Z"
"http://numismatics.org/sco/id/sc.1.880.3","Seleucid Coins (part 1) 880.3","sc.1.880.3","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Κ||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:58Z"
"http://numismatics.org/sco/id/sc.1.882.3","Seleucid Coins (part 1) 882.3","sc.1.882.3","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Π||Χ||Ι||Τ||Υ||Ο||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.4","Seleucid Coins (part 1) 882.4","sc.1.882.4","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.","Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.5","Seleucid Coins (part 1) 882.5","sc.1.882.5","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","Ν||Α||Π||Χ||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.1","Seleucid Coins (part 1) 882.1","sc.1.882.1","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","Ν||Α||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.882.2","Seleucid Coins (part 1) 882.2","sc.1.882.2","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||horse grazing l.","Ε||Ρ||Β||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:01Z"
"http://numismatics.org/sco/id/sc.1.882.6","Seleucid Coins (part 1) 882.6","sc.1.882.6","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||horse grazing l.","Μ||Π||Ο||Ν||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.882.7","Seleucid Coins (part 1) 882.7","sc.1.882.7","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","horse grazing l.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
