"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.596","Seleucid Coins (part 1) 596","sc.1.596","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Γ||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod ornamented with horned horse foreparts from which fillets hand","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.599","Seleucid Coins (part 1) 599","sc.1.599","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων||Άρτεμις","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.609","Seleucid Coins (part 1) 609","sc.1.609","","-261","-246","Αντίοχος Β΄ Θεός","","Denomination D (half)","","","Χαλκός","Εκβάτανα","Αντίοχος Β΄ Θεός","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Diademed head of Antiochus III right (Type B)","ANTIOXOY BAΣΙΛΕΩΣ","Robed figure standing right, holding scepter and pointing downward","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.611","Seleucid Coins (part 1) 611","sc.1.611","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Denomination D (half)","","","Χαλκός","Εκβάτανα","Αντίοχος Β΄ Θεός","Media","Αυτοκρατορία των Σελευκιδών","","Κ","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.658","Seleucid Coins (part 1) 658","sc.1.658","","-246","-242","Σέλευκος Β' Καλλίνικος","Ηρακλής||Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Δ||Ρ||Μ||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:14Z"
"http://numismatics.org/sco/id/sc.1.661","Seleucid Coins (part 1) 661","sc.1.661","","-246","-242","Σέλευκος Β' Καλλίνικος","Αθηνά||Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.662","Seleucid Coins (part 1) 662","sc.1.662","","-246","-242","Σέλευκος Β' Καλλίνικος","Αθηνά","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","Δ||Ρ||Ι||Μ||Ε||Υ||Τ||Ο||Κ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.666","Seleucid Coins (part 1) 666","sc.1.666","","-246","-242","Σέλευκος Β' Καλλίνικος","Απόλλων","Denomination D (half)","","","Χαλκός","Αϊδίνιο","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","Π||Α||Ψ||Υ||Ο||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.698","Seleucid Coins (part 1) 698","sc.1.698","","-244","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.740","Seleucid Coins (part 1) 740","sc.1.740","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων||Νίκη","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Seleucid ""West""","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram||?","Γ||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.757","Seleucid Coins (part 1) 757","sc.1.757","","-238","-226","Σέλευκος Β' Καλλίνικος","Dioscuri","Denomination D (half)","","","Χαλκός","Nisibis","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||bridled horse head r.","Τ||Ω||Φ","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","bridled horse head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.760","Seleucid Coins (part 1) 760","sc.1.760","","-246","-226","Σέλευκος Β' Καλλίνικος","Dioscuri","Denomination D (half)","","","Χαλκός","Nisibis","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","Α||Υ","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.769","Seleucid Coins (part 1) 769","sc.1.769","","-246","-226","Σέλευκος Β' Καλλίνικος","Αθηνά||Νίκη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Helmeted bust of Athena three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.778","Seleucid Coins (part 1) 778","sc.1.778","","-246","-226","Σέλευκος Β' Καλλίνικος","Dioscuri||Νίκη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.783","Seleucid Coins (part 1) 783","sc.1.783","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.793","Seleucid Coins (part 1) 793","sc.1.793","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Σούσα","Σέλευκος Β' Καλλίνικος","Susiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.815","Seleucid Coins (part 1) 815","sc.1.815","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Denomination D (half)","","","Χαλκός","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.819","Seleucid Coins (part 1) 819","sc.1.819","","-256","-242","Σέλευκος Β' Καλλίνικος","Αθηνά","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","Π||Α||Ω||Σ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.821","Seleucid Coins (part 1) 821","sc.1.821","","-246","-226","Σέλευκος Β' Καλλίνικος","Αθηνά","Denomination D (half)","","","Χαλκός","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.824","Seleucid Coins (part 1) 824","sc.1.824","","-228","-226","Σέλευκος Β' Καλλίνικος","","Denomination D (half)","","","Χαλκός","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.826","Seleucid Coins (part 1) 826","sc.1.826","","-228","-226","Σέλευκος Β' Καλλίνικος","Ηρακλής||Απόλλων","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.828","Seleucid Coins (part 1) 828","sc.1.828","","-246","-226","Σέλευκος Β' Καλλίνικος","Αθηνά||Νίκη","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Η||Τ||Π||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.938","Seleucid Coins (part 1) 938","sc.1.938","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination D (half)","","","Χαλκός","Nisibis","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Κ||Α||Ρ||Ν","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.946","Seleucid Coins (part 1) 946","sc.1.946","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination D (half)","","","Χαλκός","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.958","Seleucid Coins (part 1) 958","sc.1.958","","-220","-214","Αχαιός (στρατηγός)","Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","Δ","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.984","Seleucid Coins (part 1) 984","sc.1.984","","-223","-220","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Σάρδεις","Αντίοχος Γ' ο Μέγας","Lydia","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.Ad33","Seleucid Coins (part 1) Ad33","sc.1.Ad33","","-223","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Seleucid ""West""","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo left, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:12Z"
"http://numismatics.org/sco/id/sc.1.1051","Seleucid Coins (part 1) 1051","sc.1.1051","","-223","-210","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055","Seleucid Coins (part 1) 1055","sc.1.1055","","-223","-210","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","Ω||Ρ||Η||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1056","Seleucid Coins (part 1) 1056","sc.1.1056","","-210","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_5.svg|Houghton Monogram 517.5","Δ||Ι||Σ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_5.svg|Houghton Monogram 517.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:30Z"
