"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1592","Seleucid Coins (part 2) 1592","sc.1.1592","","-164","-161","Timarchus","Artémis","Drachme","","","Argent","Ecbatane","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, head left(?), holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1593","Seleucid Coins (part 2) 1593","sc.1.1593","","-164","-161","Timarchus","Artémis","Drachme","","","Argent","Ecbatane","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1606","Seleucid Coins (part 2) 1606","sc.1.1606","","-164","-161","Timarchus","Artémis","Drachme","","","Argent","Valeur incertaine","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis advancing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1645","Seleucid Coins (part 2) 1645","sc.1.1645","","-162","-150","Démétrios Ier Sôter","Artémis","Denomination B (double)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1647","Seleucid Coins (part 2) 1647","sc.1.1647","","-162","-150","Démétrios Ier Sôter","Artémis||Apollon","Denomination D (half)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1658","Seleucid Coins (part 2) 1658","sc.1.1658","","-162","-150","Démétrios Ier Sôter","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Laureate head of Artemis(?) right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Alexandre Ier Balas","Artémis","Denomination D (half)","","","Bronze","Marésha","","Judaea","Séleucides","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1855","Seleucid Coins (part 2) 1855","sc.1.1855","","-150","-146","Alexandre Ier Balas","Artémis","Denomination D (half)","","","Bronze","Valeur incertaine","","Coele-Syria","Séleucides","","","","","","","Artemis advancing right, holding bow and drawing arrow from quiver on back","BAΣΙΛΕ AΛEΞ","Owl standing three quarters right on fallen amphora, head facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1868","Seleucid Coins (part 2) 1868","sc.1.1868","","-150","-147","Alexandre Ier Balas","Artémis","Denomination D (half)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","Α","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Artemis huntress standing left, testing arrow and resting left hand on grounde dbow","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1914","Seleucid Coins (part 2) 1914","sc.1.1914","","-146","-145","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monograms||monogram","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1923A","Seleucid Coins (part 2) 1923A","sc.1.1923A","","-146","-145","Démétrios II Nicator","Artémis","Hémidrachme","","","Argent","Uncertain Mint 94","","Syria","Séleucides","","","","ΖΞΡ||monogram","","","Head of Artemis right, bow and quiver behind","BAΣΙΛΕΩΣ ΔHMHTPIOY","Quiver superimposed on slanting bow","","","","","ΖΞΡ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2120","Seleucid Coins (part 2) 2120","sc.1.2120","","-136","-134","Antiochos VII","Apollon||Artémis","Denomination D (half)||Denomination E (quarter)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","","","","Head of Apollo right, in taenia, hair rolled at back of neck","BAΣΙΛΕΩΣ ANTIOXOY","Artemis in short tunic standing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2133","Seleucid Coins (part 2) 2133","sc.1.2133","","-130","-129","Antiochos VII","Artémis||Athéna","Denomination D (half)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","","","","Draped bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Helmeted and draped bust of Athena right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2184","Seleucid Coins (part 2) 2184","sc.1.2184","","-129","-128","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Damas","","Coele-Syria","Séleucides","","","","Δ||ΔΠΡ||monogram","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ||monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2275","Seleucid Coins (part 2) 2275","sc.1.2275","","-126","-125","Cléopâtre Théa||Antiochos VIII","Artémis","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","ΖΠΡ","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2301","Seleucid Coins (part 2) 2301","sc.1.2301","","-121","-120","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||CϘΡ||star||ΖϘΡ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star||ΖϘΡ||ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2379","Seleucid Coins (part 2) 2379","sc.1.2379","","-113","-96","Antiochos IX","Apollon||Artémis","Denomination B (double)","","","Bronze","Valeur incertaine","","Coele-Syria","Séleucides","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2449","Seleucid Coins (part 2) 2449","sc.1.2449","","-88","-87","Démétrios III","Artémis","Denomination D (half)","","","Bronze","Séleucie de Piérie","Démétrios III","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Artemis standing right, holding bow and drawing arrow from quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1972.1","Seleucid Coins (part 2) 1972.1","sc.1.1972.1","","-144","-143","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","monogram||star||ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2a","Seleucid Coins (part 2) 1972.2a","sc.1.1972.2a","","-144","-143","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2b","Seleucid Coins (part 2) 1972.2b","sc.1.1972.2b","","-144","-143","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","ΘΞΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.3","Seleucid Coins (part 2) 1972.3","sc.1.1972.3","","-143","-142","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","ΟΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1338a","Seleucid Coins (part 2) 1338a","sc.1.1338a","","-187","-175","Séleucos IV","Artémis||Apollon","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338b","Seleucid Coins (part 2) 1338b","sc.1.1338b","","-187","-175","Séleucos IV","Artémis||Apollon","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1485.1","Seleucid Coins (part 2) 1485.1","sc.1.1485.1","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.2","Seleucid Coins (part 2) 1485.2","sc.1.1485.2","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.1i","Seleucid Coins (part 1) 922.1i","sc.1.922.1i","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Ε||Σ||Λ||Μ||Π","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1j","Seleucid Coins (part 1) 922.1j","sc.1.922.1j","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ε||Σ||Λ||Π||Α","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.2","Seleucid Coins (part 1) 922.2","sc.1.922.2","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","C||http://numismatics.org/symbolimages/sco/monogram.houghton.502.svg|Houghton Monogram 502","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1g.Add","Seleucid Coins (part 1) 922.1g.Add","sc.1.922.1g.Add","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΔ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΔ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1g","Seleucid Coins (part 1) 922.1g","sc.1.922.1g","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΚΑ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΚΑ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1h","Seleucid Coins (part 1) 922.1h","sc.1.922.1h","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.6","Seleucid Coins (part 1) 922.6","sc.1.922.6","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Α||Ν||Θ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.670a","Seleucid Coins (part 1) 670a","sc.1.670a","http://numismatics.org/sco/id/sc.1.670","-246","-242","Séleucos II","Artémis||Apollon","Denomination C (unit)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Tête d'Artémis à droite, arc et carquois derrière le cou","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol, méandre au pourtour","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
"http://numismatics.org/sco/id/sc.1.922.7","Seleucid Coins (part 1) 922.7","sc.1.922.7","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.670b","Seleucid Coins (part 1) 670b","sc.1.670b","http://numismatics.org/sco/id/sc.1.670","-246","-242","Séleucos II","Artémis||Apollon","Denomination C (unit)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ρ||Ε","","Tête d'Artémis à droite, arc et carquois derrière le cou","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol, méandre au pourtour","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
"http://numismatics.org/sco/id/sc.1.922.7a","Seleucid Coins (part 1) 922.7a","sc.1.922.7a","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Α","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.3","Seleucid Coins (part 1) 922.3","sc.1.922.3","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||?","Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.4","Seleucid Coins (part 1) 922.4","sc.1.922.4","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||?","Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.5","Seleucid Coins (part 1) 922.5","sc.1.922.5","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Λ||?","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7e","Seleucid Coins (part 1) 922.7e","sc.1.922.7e","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΘΕ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:38:29Z"
