"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.496.1","Seleucid Coins (part 1) 496.1","sc.1.496.1","http://numismatics.org/sco/id/sc.1.496","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||goat head r.","Η||Δ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.496.2","Seleucid Coins (part 1) 496.2","sc.1.496.2","http://numismatics.org/sco/id/sc.1.496","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373||goat head r.","Ε||Ο||Ξ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145","http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.889.1","Seleucid Coins (part 1) 889.1","sc.1.889.1","http://numismatics.org/sco/id/sc.1.889","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.495.1","Seleucid Coins (part 1) 495.1","sc.1.495.1","http://numismatics.org/sco/id/sc.1.495","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2","Seleucid Coins (part 1) 495.2","sc.1.495.2","http://numismatics.org/sco/id/sc.1.495","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2c","Seleucid Coins (part 1) 495.2c","sc.1.495.2c","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2d","Seleucid Coins (part 1) 495.2d","sc.1.495.2d","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.495.2e","Seleucid Coins (part 1) 495.2e","sc.1.495.2e","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","Α||Ν||Ψ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.504.3","Seleucid Coins (part 1) 504.3","sc.1.504.3","http://numismatics.org/sco/id/sc.1.504","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","Α||Ρ||Π||Υ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.504.4","Seleucid Coins (part 1) 504.4","sc.1.504.4","http://numismatics.org/sco/id/sc.1.504","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Ε||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup","","","","","","","","","","","","","","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.500.1","Seleucid Coins (part 1) 500.1","sc.1.500.1","http://numismatics.org/sco/id/sc.1.500","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Myrina","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||amphora","Τ||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.500.2","Seleucid Coins (part 1) 500.2","sc.1.500.2","http://numismatics.org/sco/id/sc.1.500","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Myrina","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","Τ||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","","","","","","","","","","","2021-04-22T09:33:03Z"
"http://numismatics.org/sco/id/sc.1.504.1","Seleucid Coins (part 1) 504.1","sc.1.504.1","http://numismatics.org/sco/id/sc.1.504","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Μ||Α||Ρ||Τ||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.504.2","Seleucid Coins (part 1) 504.2","sc.1.504.2","http://numismatics.org/sco/id/sc.1.504","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","Μ||Ο||Π||Α||Ρ||Υ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","","","","","","","","","","","2021-04-22T09:33:07Z"
"http://numismatics.org/sco/id/sc.1.505.5","Seleucid Coins (part 1) 505.5","sc.1.505.5","http://numismatics.org/sco/id/sc.1.505","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.5a","Seleucid Coins (part 1) 505.5a","sc.1.505.5a","http://numismatics.org/sco/id/sc.1.505.5","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Μ||Τ||Ω||Φ||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.5b","Seleucid Coins (part 1) 505.5b","sc.1.505.5b","http://numismatics.org/sco/id/sc.1.505.5","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Τ||Ω||Φ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.2b","Seleucid Coins (part 1) 505.2b","sc.1.505.2b","http://numismatics.org/sco/id/sc.1.505.2","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Α||Ρ||Τ||Ω||Φ||Ε||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.3","Seleucid Coins (part 1) 505.3","sc.1.505.3","http://numismatics.org/sco/id/sc.1.505","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Α||Ρ||Τ||Ω||Φ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.4","Seleucid Coins (part 1) 505.4","sc.1.505.4","http://numismatics.org/sco/id/sc.1.505","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Φ||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:10Z"
