"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1054","Seleucid Coins (part 1) 1054","sc.1.1054","","-211","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Ρ||Τ||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1057","Seleucid Coins (part 1) 1057","sc.1.1057","","-210","-197","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","Α||Ι||Ν","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1062","Seleucid Coins (part 1) 1062","sc.1.1062","","-198","-187","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Unsicherer Wert","","","Seleukidenreich","Antiochia am Orontes","","","","","","Laureate head of Apollo (?) right","BACΙΛΕY ANTIXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1119","Seleucid Coins (part 1) 1119","sc.1.1119","","-212","-210","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 67","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","Σ||Μ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:05Z"
"http://numismatics.org/sco/id/sc.1.1152","Seleucid Coins (part 1) 1152","sc.1.1152","","-205","-187","Antiochos III.","Apollon","Denomination B (double)","","","Bronze","Icarus","","","Seleukidenreich","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Π||Λ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.Ad34","Seleucid Coins (part 1) Ad34","sc.1.Ad34","","-223","-221","Antiochos III.","Athene||Apollon","Denomination B (double)","","","Bronze","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Τ||Ε||Υ||Ο","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.Ad35","Seleucid Coins (part 1) Ad35","sc.1.Ad35","","-223","-221","Antiochos III.","Athene||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1180","Seleucid Coins (part 1) 1180","sc.1.1180","","-223","-211","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","illegible","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","illegible","illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1186","Seleucid Coins (part 1) 1186","sc.1.1186","","-220","-211","Antiochos III.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Υ||Ε||Δ||Μ||Τ||Ο","","Head of Artemis three quarters right, torch on left shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1203","Seleucid Coins (part 1) 1203","sc.1.1203","","-220","-187","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 72","","","Seleukidenreich","","","","","","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1216","Seleucid Coins (part 1) 1216","sc.1.1216","","-220","-208","Antiochos III.","Apollon","Denomination B (double)","","","Bronze","Susa (Persien)","Antiochos III.","Susiana","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.411.svg|Houghton Monogram 411||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Α||Ω||Σ||Π||Κ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.411.svg|Houghton Monogram 411","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:50Z"
"http://numismatics.org/sco/id/sc.1.1217","Seleucid Coins (part 1) 1217","sc.1.1217","","-220","-208","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Susa (Persien)","Antiochos III.","Susiana","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.411.svg|Houghton Monogram 411||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Α||Ω||Σ||Π||Κ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.411.svg|Houghton Monogram 411","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1223","Seleucid Coins (part 1) 1223","sc.1.1223","","-220","-208","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Susa (Persien)","Antiochos III.","Susiana","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_2.svg|Houghton Monogram 567.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_2.svg|Houghton Monogram 572.2","Κ||Δ||Ρ||Χ||Μ||Ν","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.567_2.svg|Houghton Monogram 567.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_2.svg|Houghton Monogram 572.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1229","Seleucid Coins (part 1) 1229","sc.1.1229","","-220","-208","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Unsicherer Wert","Antiochos III.","","Seleukidenreich","Susa (Persien)","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1237","Seleucid Coins (part 1) 1237","sc.1.1237","","-220","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Π||Α||Ρ||Τ||Μ||Ε||Υ||Ι||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1238","Seleucid Coins (part 1) 1238","sc.1.1238","","-220","-210","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1239","Seleucid Coins (part 1) 1239","sc.1.1239","","-220","-210","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1242","Seleucid Coins (part 1) 1242","sc.1.1242","","-220","-210","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1246","Seleucid Coins (part 1) 1246","sc.1.1246","","-211","-208","Antiochos III.","Apollon","Denomination AA (octuple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1247","Seleucid Coins (part 1) 1247","sc.1.1247","","-211","-208","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1248","Seleucid Coins (part 1) 1248","sc.1.1248","","-211","-208","Antiochos III.","Apollon","Denomination B (double)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1249","Seleucid Coins (part 1) 1249","sc.1.1249","","-211","-208","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1250","Seleucid Coins (part 1) 1250","sc.1.1250","","-211","-208","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1264","Seleucid Coins (part 1) 1264","sc.1.1264","","-211","-208","Antiochos III.","Apollon","Denomination AA (octuple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Ι||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1286","Seleucid Coins (part 1) 1286","sc.1.1286","","-204","-190","Antiochos III.","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","Antiochos III.","Seleucid ""East""","Seleukidenreich","","","","","","","Diademed head of Antiochus III right (Type C or D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1287","Seleucid Coins (part 1) 1287","sc.1.1287","","-223","-187","Antiochos III.","Apollon","Denomination A (quadruple)||Denomination B (double)","","","Bronze","Unsicherer Wert","","Seleucid ""East""","Seleukidenreich","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1288","Seleucid Coins (part 1) 1288","sc.1.1288","","-220","-187","Antiochos III.","Apollon","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleukidenreich","","","","?||anchor","","","Diademed head of Antiochus III (?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","?","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1319","Seleucid Coins (part 2) 1319","sc.1.1319","","-187","-175","Seleukos IV.","Apollon","Denomination D (half)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1338","Seleucid Coins (part 2) 1338","sc.1.1338","","-187","-175","Seleukos IV.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1434","Seleucid Coins (part 2) 1434","sc.1.1434","","-173","-168","Antiochos IV.","Apollon","Denomination C (unit)","","","Bronze","Dura Europos","Antiochos IV.","Coele-Syria","Seleukidenreich","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1478","Seleucid Coins (part 2) 1478","sc.1.1478","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1486","Seleucid Coins (part 2) 1486","sc.1.1486","","-168","-164","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1692","Seleucid Coins (part 2) 1692","sc.1.1692","","-161","-150","Demetrios I.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1738","Seleucid Coins (part 2) 1738","sc.1.1738","","-161","-154","Demetrios I.","Apollon","Denomination B (double)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1739","Seleucid Coins (part 2) 1739","sc.1.1739","","-161","-154","Demetrios I.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
