"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1371c","Seleucid Coins (part 2) 1371c","sc.1.1371c","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1477.2j","Seleucid Coins (part 2) 1477.2j","sc.1.1477.2j","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2k","Seleucid Coins (part 2) 1477.2k","sc.1.1477.2k","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2l","Seleucid Coins (part 2) 1477.2l","sc.1.1477.2l","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Φ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Φ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2m","Seleucid Coins (part 2) 1477.2m","sc.1.1477.2m","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2d","Seleucid Coins (part 2) 1477.2d","sc.1.1477.2d","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2e","Seleucid Coins (part 2) 1477.2e","sc.1.1477.2e","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2f","Seleucid Coins (part 2) 1477.2f","sc.1.1477.2f","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Η||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Η","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2g","Seleucid Coins (part 2) 1477.2g","sc.1.1477.2g","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2h","Seleucid Coins (part 2) 1477.2h","sc.1.1477.2h","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Κ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Κ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2i","Seleucid Coins (part 2) 1477.2i","sc.1.1477.2i","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1407a","Seleucid Coins (part 2) 1407a","sc.1.1407a","http://numismatics.org/sco/id/sc.1.1407","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407b","Seleucid Coins (part 2) 1407b","sc.1.1407b","http://numismatics.org/sco/id/sc.1.1407","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||Α||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407c","Seleucid Coins (part 2) 1407c","sc.1.1407c","http://numismatics.org/sco/id/sc.1.1407","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Antakya","Laodice IV","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:34Z"
