"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2451.7","Seleucid Coins (part 2) 2451.7","sc.1.2451.7","http://numismatics.org/sco/id/sc.1.2451","-91","-90","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Α||ΒΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΒΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.8","Seleucid Coins (part 2) 2451.8","sc.1.2451.8","http://numismatics.org/sco/id/sc.1.2451","-90","-89","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","ديميتريوس الثالث","نيكه","Denomination B (double)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.11","Seleucid Coins (part 2) 2454.11","sc.1.2454.11","http://numismatics.org/sco/id/sc.1.2454","-94","-93","ديميتريوس الثالث","نيكه","Denomination B (double)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","monogram||Ν||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.3","Seleucid Coins (part 2) 2454.3","sc.1.2454.3","http://numismatics.org/sco/id/sc.1.2454","-96","-96","ديميتريوس الثالث","نيكه","Denomination B (double)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.4","Seleucid Coins (part 2) 2454.4","sc.1.2454.4","http://numismatics.org/sco/id/sc.1.2454","-96","-95","ديميتريوس الثالث","نيكه","Denomination B (double)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","ΔΙ||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","ΔΙ||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.1","Seleucid Coins (part 2) 2451.1","sc.1.2451.1","http://numismatics.org/sco/id/sc.1.2451","-94","-93","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.10","Seleucid Coins (part 2) 2451.10","sc.1.2451.10","http://numismatics.org/sco/id/sc.1.2451","-89","-88","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΔΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΔΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.11","Seleucid Coins (part 2) 2451.11","sc.1.2451.11","http://numismatics.org/sco/id/sc.1.2451","-89","-88","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΔΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΔΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.7","Seleucid Coins (part 2) 2450.7","sc.1.2450.7","http://numismatics.org/sco/id/sc.1.2450","-95","-94","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.3","Seleucid Coins (part 2) 2450.3","sc.1.2450.3","http://numismatics.org/sco/id/sc.1.2450","-96","-95","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Α||Ν||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.4","Seleucid Coins (part 2) 2450.4","sc.1.2450.4","http://numismatics.org/sco/id/sc.1.2450","-96","-95","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2367c","Seleucid Coins (part 2) 2367c","sc.1.2367c","http://numismatics.org/sco/id/sc.1.2367","-110","-109","أنطيوخوس التاسع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2305c","Seleucid Coins (part 2) 2305c","sc.1.2305c","http://numismatics.org/sco/id/sc.1.2305","-112","-110","أنطيوخوس الثامن","نيكه","Hemidrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike advancing left, holding wreath","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2450.8","Seleucid Coins (part 2) 2450.8","sc.1.2450.8","http://numismatics.org/sco/id/sc.1.2450","-94","-93","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.9","Seleucid Coins (part 2) 2450.9","sc.1.2450.9","http://numismatics.org/sco/id/sc.1.2450","-94","-93","ديميتريوس الثالث","","Tetradrachm","","","فضة","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.8","Seleucid Coins (part 2) 2455.8","sc.1.2455.8","http://numismatics.org/sco/id/sc.1.2455","-94","-94","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||ΦΙ||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.9","Seleucid Coins (part 2) 2455.9","sc.1.2455.9","http://numismatics.org/sco/id/sc.1.2455","-92","-91","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.1","Seleucid Coins (part 2) 2456.1","sc.1.2456.1","http://numismatics.org/sco/id/sc.1.2456","-91","-87","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.3","Seleucid Coins (part 2) 2456.3","sc.1.2456.3","http://numismatics.org/sco/id/sc.1.2456","-91","-87","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Θ||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.2","Seleucid Coins (part 2) 2455.2","sc.1.2455.2","http://numismatics.org/sco/id/sc.1.2455","-95","-94","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.3","Seleucid Coins (part 2) 2455.3","sc.1.2455.3","http://numismatics.org/sco/id/sc.1.2455","-95","-94","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Α||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.4","Seleucid Coins (part 2) 2455.4","sc.1.2455.4","http://numismatics.org/sco/id/sc.1.2455","-95","-94","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.7","Seleucid Coins (part 2) 2455.7","sc.1.2455.7","http://numismatics.org/sco/id/sc.1.2455","-94","-93","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Α||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.4","Seleucid Coins (part 2) 2456.4","sc.1.2456.4","http://numismatics.org/sco/id/sc.1.2456","-91","-87","ديميتريوس الثالث","Hermes","Denomination C (unit)","","","نحاس","دمشق","ديميتريوس الثالث","Coele-Syria","سلوقيون","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2304c","Seleucid Coins (part 2) 2304c","sc.1.2304c","http://numismatics.org/sco/id/sc.1.2304","-112","-110","أنطيوخوس الثامن","","دراخما","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2306b","Seleucid Coins (part 2) 2306b","sc.1.2306b","http://numismatics.org/sco/id/sc.1.2306","-112","-110","أنطيوخوس الثامن","","Diobol","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Grain ear","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
