"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2298.2g","Seleucid Coins (part 2) 2298.2g","sc.1.2298.2g","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1736.4","Seleucid Coins (part 2) 1736.4","sc.1.1736.4","","-155","-150","Demetrios 1. af Seleukideriget","Apollon","Drakme","","","sølv","Ecbatana","Demetrios 1. af Seleukideriget","Media","Seleukiderne","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.953.1","Seleucid Coins (part 1) 953.1","sc.1.953.1","","-220","-214","Achaeus","Athene","Tetradrachm","","","sølv","Sardis","Achaeus","Lydia","Seleukiderne","","","","monogram||Υ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","monogram||Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1554.1","Seleucid Coins (part 2) 1554.1","sc.1.1554.1","","-173","-164","Antiochos 4. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Ecbatana","","Media","Seleukiderne","","","","monogram","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554.2","Seleucid Coins (part 2) 1554.2","sc.1.1554.2","","-173","-164","Antiochos 4. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Ecbatana","","Media","Seleukiderne","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Wreath Mint""","Seleukos 4. af Seleukideriget","","Seleukiderne","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1690.4","Seleucid Coins (part 2) 1690.4","sc.1.1690.4","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Seleukeia","Demetrios 1. af Seleukideriget","Mesopotamia","Seleukiderne","","","","palm branch||monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","palm branch","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1927.2b","Seleucid Coins (part 2) 1927.2b","sc.1.1927.2b","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Seleuceia Pieria","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1768.2","Seleucid Coins (part 2) 1768.2","sc.1.1768.2","http://numismatics.org/sco/id/sc.1.1768","-148","-147","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram||ΕΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3a","Seleucid Coins (part 2) 1768.3a","sc.1.1768.3a","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1617.1","Seleucid Coins (part 2) 1617.1","sc.1.1617.1","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Drakme","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617.2","Seleucid Coins (part 2) 1617.2","sc.1.1617.2","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Drakme","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2366.1f","Seleucid Coins (part 2) 2366.1f","sc.1.2366.1f","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1617.3","Seleucid Coins (part 2) 1617.3","sc.1.1617.3","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Drakme","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1993.1","Seleucid Coins (part 2) 1993.1","sc.1.1993.1","http://numismatics.org/sco/id/sc.1.1993","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Antioch on the Persian Gulf""","Demetrios 2. af Seleukideriget","","Seleukiderne","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2366.1n","Seleucid Coins (part 2) 2366.1n","sc.1.2366.1n","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1i","Seleucid Coins (part 2) 2366.1i","sc.1.2366.1i","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.146.Add","Seleucid Coins (part 1) 146.Add","sc.1.146.Add","http://numismatics.org/sco/id/sc.1.146","-296","-286","Seleukos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","monogram","","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.2366.1k","Seleucid Coins (part 2) 2366.1k","sc.1.2366.1k","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Tarsus","Demetrios 1. af Seleukideriget","Cilicia","Seleukiderne","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2302.1j","Seleucid Coins (part 2) 2302.1j","sc.1.2302.1j","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Demetrios 2. af Seleukideriget","Apollon||Artemis","Denomination A (quadruple)","","","bronze","Uncertain Mint 97","","Phoenicia","Seleukiderne","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Gaza","Demetrios 2. af Seleukideriget","Judaea","Seleukiderne","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Gaza","Demetrios 2. af Seleukideriget","Judaea","Seleukiderne","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2302.1k","Seleucid Coins (part 2) 2302.1k","sc.1.2302.1k","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1850.2","Seleucid Coins (part 2) 1850.2","sc.1.1850.2","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexander 1. Balas af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Marisa","Alexander 1. Balas af Seleukideriget","Judaea","Seleukiderne","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1317.4b","Seleucid Coins (part 2) 1317.4b","sc.1.1317.4b","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos 4. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1767.2c","Seleucid Coins (part 2) 1767.2c","sc.1.1767.2c","http://numismatics.org/sco/id/sc.1.1767.2","-152","-151","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram||ΑΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.1","Seleucid Coins (part 2) 1768.1","sc.1.1768.1","http://numismatics.org/sco/id/sc.1.1768","-149","-148","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram||ΔΕΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΔΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1a","Seleucid Coins (part 2) 1767.1a","sc.1.1767.1a","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram||Η||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Η||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1b","Seleucid Coins (part 2) 1767.1b","sc.1.1767.1b","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram||ΑΡ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1981.4","Seleucid Coins (part 2) 1981.4","sc.1.1981.4","http://numismatics.org/sco/id/sc.1.1981","-145","-139","Demetrios 2. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.655.2b","Seleucid Coins (part 1) 655.2b","sc.1.655.2b","http://numismatics.org/sco/id/sc.1.655","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Sardis","Seleukos 2. af Seleukideriget","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.1768.3f","Seleucid Coins (part 2) 1768.3f","sc.1.1768.3f","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Drakme","","","sølv","Uncertain value","Demetrios 1. af Seleukideriget","Kommagene","Seleukiderne","Demetrios 1. af Seleukideriget","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
