"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1044.6","Seleucid Coins (part 1) 1044.6","sc.1.1044.6","http://numismatics.org/sco/id/sc.1.1044","-204","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:26Z"
"http://numismatics.org/sco/id/sc.1.1795.1a","Seleucid Coins (part 2) 1795.1a","sc.1.1795.1a","http://numismatics.org/sco/id/sc.1.1795.1","-150","-146","Αλέξανδρος Α' Βάλας","Απόλλων","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2368.1a","Seleucid Coins (part 2) 2368.1a","sc.1.2368.1a","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Αντίοχος Θ΄ Κυζικηνός","Αθηνά||Νίκη","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1795.1b","Seleucid Coins (part 2) 1795.1b","sc.1.1795.1b","http://numismatics.org/sco/id/sc.1.1795.1","-150","-146","Αλέξανδρος Α' Βάλας","Απόλλων","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.3a","Seleucid Coins (part 2) 1781.3a","sc.1.1781.3a","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.3b","Seleucid Coins (part 2) 1781.3b","sc.1.1781.3b","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.3c","Seleucid Coins (part 2) 1781.3c","sc.1.1781.3c","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.20d","Seleucid Coins (part 2) 2067.20d","sc.1.2067.20d","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1796.2a","Seleucid Coins (part 2) 1796.2a","sc.1.1796.2a","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Αλέξανδρος Α' Βάλας","Αθηνά","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2364.2c","Seleucid Coins (part 2) 2364.2c","sc.1.2364.2c","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Αντίοχος Θ΄ Κυζικηνός","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αντίοχος Θ΄ Κυζικηνός","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||cornucopiae","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1781.3d","Seleucid Coins (part 2) 1781.3d","sc.1.1781.3d","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1046.1","Seleucid Coins (part 1) 1046.1","sc.1.1046.1","http://numismatics.org/sco/id/sc.1.1046","-197","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:27Z"
"http://numismatics.org/sco/id/sc.1.1781.3e","Seleucid Coins (part 2) 1781.3e","sc.1.1781.3e","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1046.2","Seleucid Coins (part 1) 1046.2","sc.1.1046.2","http://numismatics.org/sco/id/sc.1.1046","-197","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||Κ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cornucopiae||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:27Z"
"http://numismatics.org/sco/id/sc.1.2170.1c","Seleucid Coins (part 2) 2170.1c","sc.1.2170.1c","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Δημήτριος Β' Νικάτωρ","Δίας||Νίκη","Denomination B (double)","","","Άργυρος","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","cornucopiae","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1786.6","Seleucid Coins (part 2) 1786.6","sc.1.1786.6","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Αλέξανδρος Α' Βάλας","Απόλλων","Hemidrachm","","","Άργυρος","Αντιοχεία","Αλέξανδρος Α' Βάλας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","cornucopiae","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2364.1c","Seleucid Coins (part 2) 2364.1c","sc.1.2364.1c","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Αντίοχος Θ΄ Κυζικηνός","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αντίοχος Θ΄ Κυζικηνός","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||cornucopiae","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
