"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","آنتیوخوس سوم","","Denomination C (unit)||Denomination D (half)","","","کانسی","Uncertain Mint 60","","Coele-Syria","سلوقی سلطنت","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.130.40","Seleucid Coins (part 1) 130.40","sc.1.130.40","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.307.svg|Houghton Monogram 307","Μ||Τ||Δ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.307.svg|Houghton Monogram 307","","","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.41","Seleucid Coins (part 1) 130.41","sc.1.130.41","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.708.svg|Houghton Monogram 708||anchor r.||Θ","Π||Ρ||Υ||Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.708.svg|Houghton Monogram 708","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.42","Seleucid Coins (part 1) 130.42","sc.1.130.42","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||anchor r.||Θ","Χ||Μ||Ν||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:28:08Z"
"http://numismatics.org/sco/id/sc.1.130.43a","Seleucid Coins (part 1) 130.43a","sc.1.130.43a","","-295","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","monogram||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:09Z"
"http://numismatics.org/sco/id/sc.1.130.43b","Seleucid Coins (part 1) 130.43b","sc.1.130.43b","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","Θ","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.130.5","Seleucid Coins (part 1) 130.5","sc.1.130.5","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Π||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.387.svg|Houghton Monogram 387","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","Π||anchor r.","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.387.svg|Houghton Monogram 387","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.6","Seleucid Coins (part 1) 130.6","sc.1.130.6","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Σ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Σ","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
"http://numismatics.org/sco/id/sc.1.130.7a","Seleucid Coins (part 1) 130.7a","sc.1.130.7a","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.82_1.svg|Houghton Monogram 82.1||http://numismatics.org/symbolimages/sco/monogram.houghton.12_2.svg|Houghton Monogram 12.2||Σ","Γ||Α||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_1.svg|Houghton Monogram 82.1||http://numismatics.org/symbolimages/sco/monogram.houghton.12_2.svg|Houghton Monogram 12.2||Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
"http://numismatics.org/sco/id/sc.1.130.7b","Seleucid Coins (part 1) 130.7b","sc.1.130.7b","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.12_1.svg|Houghton Monogram 12.1","Α||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.12_1.svg|Houghton Monogram 12.1","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.130.8","Seleucid Coins (part 1) 130.8","sc.1.130.8","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Μ||ΔΛ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Μ","","","","","","","","","","","","","","","","","","","","","ΔΛ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.130.9","Seleucid Coins (part 1) 130.9","sc.1.130.9","","-300","-295","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||anchor r.","Α||Ι||Ν","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.131.1","Seleucid Coins (part 1) 131.1","sc.1.131.1","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","ΔΘ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.10a","Seleucid Coins (part 1) 131.10a","sc.1.131.10a","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10c","Seleucid Coins (part 1) 131.10c","sc.1.131.10c","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","pentalpha||Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.11","Seleucid Coins (part 1) 131.11","sc.1.131.11","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.12","Seleucid Coins (part 1) 131.12","sc.1.131.12","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","monogram||Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.2","Seleucid Coins (part 1) 131.2","sc.1.131.2","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3a","Seleucid Coins (part 1) 131.3a","sc.1.131.3a","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Η||Δ||Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3b","Seleucid Coins (part 1) 131.3b","sc.1.131.3b","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.4a","Seleucid Coins (part 1) 131.4a","sc.1.131.4a","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.4b","Seleucid Coins (part 1) 131.4b","sc.1.131.4b","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.6a","Seleucid Coins (part 1) 131.6a","sc.1.131.6a","","-295","-280","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.6b","Seleucid Coins (part 1) 131.6b","sc.1.131.6b","","-295","-280","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6c","Seleucid Coins (part 1) 131.6c","sc.1.131.6c","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6d","Seleucid Coins (part 1) 131.6d","sc.1.131.6d","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6e","Seleucid Coins (part 1) 131.6e","sc.1.131.6e","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9b","Seleucid Coins (part 1) 131.9b","sc.1.131.9b","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9c","Seleucid Coins (part 1) 131.9c","sc.1.131.9c","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","یونانی دراخما","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.133.5","Seleucid Coins (part 1) 133.5","sc.1.133.5","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Hemidrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor r.","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.130.36c","Seleucid Coins (part 1) 130.36c","sc.1.130.36c","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","pentalpha||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","pentalpha","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.36d","Seleucid Coins (part 1) 130.36d","sc.1.130.36d","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","Θ||anchor r.||pentalpha","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37a","Seleucid Coins (part 1) 130.37a","sc.1.130.37a","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||Θ||anchor r.","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37b","Seleucid Coins (part 1) 130.37b","sc.1.130.37b","","-296","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||Θ||anchor r.","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37c","Seleucid Coins (part 1) 130.37c","sc.1.130.37c","","-295","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37d","Seleucid Coins (part 1) 130.37d","sc.1.130.37d","","-295","-281","Seleucus I Nicator","زیوس||ایتھنے","Tetradrachm","","","چاندی","Seleucia on the Tigris II","","Mesopotamia","سلوقی سلطنت","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","","Θ","","","","","","","","","","","2021-04-22T09:28:02Z"
