"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1835.3c","Seleucid Coins (part 2) 1835.3c","sc.1.1835.3c","","-149","-148","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3d","Seleucid Coins (part 2) 1835.3d","sc.1.1835.3d","","-149","-148","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2195.2b","Seleucid Coins (part 2) 2195.2b","sc.1.2195.2b","","-129","-128","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.2c","Seleucid Coins (part 2) 2195.2c","sc.1.2195.2c","","-129","-128","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3a","Seleucid Coins (part 2) 2195.3a","sc.1.2195.3a","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3b","Seleucid Coins (part 2) 2195.3b","sc.1.2195.3b","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.3c","Seleucid Coins (part 2) 2195.3c","sc.1.2195.3c","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.4a","Seleucid Coins (part 2) 2195.4a","sc.1.2195.4a","","-127","-126","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.4b","Seleucid Coins (part 2) 2195.4b","sc.1.2195.4b","","-127","-126","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.4c","Seleucid Coins (part 2) 2195.4c","sc.1.2195.4c","","-127","-126","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5a","Seleucid Coins (part 2) 2195.5a","sc.1.2195.5a","","-126","-125","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5b","Seleucid Coins (part 2) 2195.5b","sc.1.2195.5b","","-126","-125","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5c","Seleucid Coins (part 2) 2195.5c","sc.1.2195.5c","","-126","-125","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1a","Seleucid Coins (part 2) 2196.1a","sc.1.2196.1a","","-130","-129","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1b","Seleucid Coins (part 2) 2196.1b","sc.1.2196.1b","","-130","-129","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1c","Seleucid Coins (part 2) 2196.1c","sc.1.2196.1c","","-130","-129","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2a","Seleucid Coins (part 2) 2196.2a","sc.1.2196.2a","","-129","-128","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2b","Seleucid Coins (part 2) 2196.2b","sc.1.2196.2b","","-129","-128","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2c","Seleucid Coins (part 2) 2196.2c","sc.1.2196.2c","","-129","-128","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3a","Seleucid Coins (part 2) 2196.3a","sc.1.2196.3a","","-128","-127","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3b","Seleucid Coins (part 2) 2196.3b","sc.1.2196.3b","","-128","-127","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3c","Seleucid Coins (part 2) 2196.3c","sc.1.2196.3c","","-128","-127","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4a","Seleucid Coins (part 2) 2196.4a","sc.1.2196.4a","","-127","-126","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4b","Seleucid Coins (part 2) 2196.4b","sc.1.2196.4b","","-127","-126","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4c","Seleucid Coins (part 2) 2196.4c","sc.1.2196.4c","","-127","-126","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5a","Seleucid Coins (part 2) 2196.5a","sc.1.2196.5a","","-126","-125","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5b","Seleucid Coins (part 2) 2196.5b","sc.1.2196.5b","","-126","-125","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5c","Seleucid Coins (part 2) 2196.5c","sc.1.2196.5c","","-126","-125","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1a","Seleucid Coins (part 2) 2197.1a","sc.1.2197.1a","","-129","-128","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1b","Seleucid Coins (part 2) 2197.1b","sc.1.2197.1b","","-129","-128","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.2","Seleucid Coins (part 2) 2197.2","sc.1.2197.2","","-128","-127","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.3","Seleucid Coins (part 2) 2197.3","sc.1.2197.3","","-127","-126","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||SΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||SΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.4","Seleucid Coins (part 2) 2197.4","sc.1.2197.4","","-126","-125","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1963.3a","Seleucid Coins (part 2) 1963.3a","sc.1.1963.3a","","-144","-143","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3b","Seleucid Coins (part 2) 1963.3b","sc.1.1963.3b","","-144","-143","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3c","Seleucid Coins (part 2) 1963.3c","sc.1.1963.3c","","-144","-143","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4a","Seleucid Coins (part 2) 1963.4a","sc.1.1963.4a","","-143","-142","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4b","Seleucid Coins (part 2) 1963.4b","sc.1.1963.4b","","-143","-142","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4c","Seleucid Coins (part 2) 1963.4c","sc.1.1963.4c","","-143","-142","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.5","Seleucid Coins (part 2) 1963.5","sc.1.1963.5","","-142","-141","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965a","Seleucid Coins (part 2) 1965a","sc.1.1965a","","-141","-140","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965b","Seleucid Coins (part 2) 1965b","sc.1.1965b","","-141","-140","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.1","Seleucid Coins (part 2) 1966.1","sc.1.1966.1","","-140","-139","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.2","Seleucid Coins (part 2) 1966.2","sc.1.1966.2","","-140","-139","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.1","Seleucid Coins (part 2) 1967.1","sc.1.1967.1","","-146","-145","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2a","Seleucid Coins (part 2) 1967.2a","sc.1.1967.2a","","-145","-144","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2b","Seleucid Coins (part 2) 1967.2b","sc.1.1967.2b","","-145","-144","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
