"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1690","Seleucid Coins (part 2) 1690","sc.1.1690","","-161","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||palm branch||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ν","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1691","Seleucid Coins (part 2) 1691","sc.1.1691","","-161","-150","Δημήτριος Α' Σωτήρ","Νίκη","Denomination C (unit)","Δυναστεία των Αντιγονιδών","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ||Λαοδίκη Ε' της Συρίας","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Jugate heads of Demetrius I, diademed, and Laodice, wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY","Nike standing left, crowning royal name and holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1692","Seleucid Coins (part 2) 1692","sc.1.1692","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","monogram||palm branch||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1693","Seleucid Coins (part 2) 1693","sc.1.1693","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Chalkous","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1694","Seleucid Coins (part 2) 1694","sc.1.1694","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned, and draped bust of Demetrius I facing 3/4 left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Agathos Daimon, bearded, wearing calathus and long robe, standing left, holding phiale and cornucopia","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1695","Seleucid Coins (part 2) 1695","sc.1.1695","","-161","-150","Δημήτριος Α' Σωτήρ","Τύχη","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned, and draped bust of Demetrius I facing 3/4 left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Agathe Tyche, wearing calathus, standing left, holding cornucopiae and possible second attribute","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1696","Seleucid Coins (part 2) 1696","sc.1.1696","","-161","-150","Δημήτριος Α' Σωτήρ","Αθηνά","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right in elephant headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY","Athena seated left on throne, holding spear, shield by side","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1697","Seleucid Coins (part 2) 1697","sc.1.1697","","-161","-150","Δημήτριος Α' Σωτήρ","Τύχη","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate and diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1698","Seleucid Coins (part 2) 1698","sc.1.1698","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate and diademed bust of Demetrius I facing 3/4 left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Double cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1699","Seleucid Coins (part 2) 1699","sc.1.1699","","-161","-150","Δημήτριος Α' Σωτήρ","Τύχη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche standing left, holding cornucopiae and possible second attribute","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1700","Seleucid Coins (part 2) 1700","sc.1.1700","","-161","-150","Δημήτριος Α' Σωτήρ","Αθηνά","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Athena seated left on throne, holding spear, shield by side","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1701","Seleucid Coins (part 2) 1701","sc.1.1701","","-161","-150","Δημήτριος Α' Σωτήρ","Τύχη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Bust of Tyche right, wearing calathus","BAΣΙΛΕΩΣ ΔHMHTPIOY","Double cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1702","Seleucid Coins (part 2) 1702","sc.1.1702","","-161","-150","Δημήτριος Α' Σωτήρ","Ηρακλής","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1703","Seleucid Coins (part 2) 1703","sc.1.1703","","-161","-150","Δημήτριος Α' Σωτήρ","Αθηνά","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate and diademed bust of Demetrius I facing 3/4 left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Head of Athena right, in crested Attic helmet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1704","Seleucid Coins (part 2) 1704","sc.1.1704","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Δημήτριος Α' Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1705","Seleucid Coins (part 2) 1705","sc.1.1705","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of veiled goddess right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1706","Seleucid Coins (part 2) 1706","sc.1.1706","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Antioch on the Persian Gulf""","Δημήτριος Α' Σωτήρ","","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1707","Seleucid Coins (part 2) 1707","sc.1.1707","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Antioch on the Persian Gulf""","Δημήτριος Α' Σωτήρ","","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1708","Seleucid Coins (part 2) 1708","sc.1.1708","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1709","Seleucid Coins (part 2) 1709","sc.1.1709","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1710","Seleucid Coins (part 2) 1710","sc.1.1710","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1711","Seleucid Coins (part 2) 1711","sc.1.1711","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1712","Seleucid Coins (part 2) 1712","sc.1.1712","","-161","-150","Δημήτριος Α' Σωτήρ","Νίκη","Denomination D (half)","","","Χαλκός","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","ΕΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Nike standing left, holding wreath","","","","","ΕΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1713","Seleucid Coins (part 2) 1713","sc.1.1713","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination D (half)","","","Χαλκός","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","ΕΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Winged thunderbolt","","","","","ΕΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1714","Seleucid Coins (part 2) 1714","sc.1.1714","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination D (half)","","","Χαλκός","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","Α||Η","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Facing herm","","","","","","","Α","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1715","Seleucid Coins (part 2) 1715","sc.1.1715","","-161","-150","Δημήτριος Α' Σωτήρ","Ηρακλής","Denomination D (half)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Bearded head of Heracles left, wearing strophion","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bridled horse head right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1716","Seleucid Coins (part 2) 1716","sc.1.1716","","-161","-150","Δημήτριος Α' Σωτήρ","","Denomination D (half)","","","Χαλκός","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1717","Seleucid Coins (part 2) 1717","sc.1.1717","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Φαρς","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1718","Seleucid Coins (part 2) 1718","sc.1.1718","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Φαρς","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1719","Seleucid Coins (part 2) 1719","sc.1.1719","","-155","-150","Δημήτριος Α' Σωτήρ","Νίκη||Τύχη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Φαρς","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTNP...","Tyche seated left on backless throne with Nike(?) support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1720","Seleucid Coins (part 2) 1720","sc.1.1720","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Φαρς","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1721","Seleucid Coins (part 2) 1721","sc.1.1721","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 81","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","Α","","ΠΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1722","Seleucid Coins (part 2) 1722","sc.1.1722","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Δραχμή","","","Άργυρος","Uncertain Mint 81","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","Α","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHNHTN...","Tyche enthroned left, holding arrow and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1723","Seleucid Coins (part 2) 1723","sc.1.1723","","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Δραχμή","","","Άργυρος","Uncertain Mint 81","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","ΠΑ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche enthroned left, holding arrow and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1724","Seleucid Coins (part 2) 1724","sc.1.1724","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Stater","","","Χρυσός","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","ΚΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1725","Seleucid Coins (part 2) 1725","sc.1.1725","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Stater","","","Χρυσός","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","star||Κ","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1726","Seleucid Coins (part 2) 1726","sc.1.1726","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","horse head l.||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1727","Seleucid Coins (part 2) 1727","sc.1.1727","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1728","Seleucid Coins (part 2) 1728","sc.1.1728","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","horse head l.||Β","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1729","Seleucid Coins (part 2) 1729","sc.1.1729","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730","Seleucid Coins (part 2) 1730","sc.1.1730","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","star||Κ","","horse head l. flanked by ΦIΛIΠ-ΔION||horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l. flanked by ΦIΛIΠ-ΔION||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1731","Seleucid Coins (part 2) 1731","sc.1.1731","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1732","Seleucid Coins (part 2) 1732","sc.1.1732","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1733","Seleucid Coins (part 2) 1733","sc.1.1733","","-155","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734","Seleucid Coins (part 2) 1734","sc.1.1734","","-155","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","Β||?||CΑ||ΚΛ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Β||?","CΑ||ΚΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735","Seleucid Coins (part 2) 1735","sc.1.1735","","-155","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","Π","","ΚΛ||palm branch||?||helmet","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch||helmet","ΚΛ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
