"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1954.2a","Seleucid Coins (part 2) 1954.2a","sc.1.1954.2a","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.2b","Seleucid Coins (part 2) 1954.2b","sc.1.1954.2b","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.1","Seleucid Coins (part 2) 1954.1","sc.1.1954.1","http://numismatics.org/sco/id/sc.1.1954","-146","-145","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2103.2b","Seleucid Coins (part 2) 2103.2b","sc.1.2103.2b","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Antíoco VII Evergetes","","Didracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.3b","Seleucid Coins (part 2) 2103.3b","sc.1.2103.3b","http://numismatics.org/sco/id/sc.1.2103.3","-136","-135","Antíoco VII Evergetes","","Didracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","ΖΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΖΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.1","Seleucid Coins (part 2) 2103.1","sc.1.2103.1","http://numismatics.org/sco/id/sc.1.2103","-135","-134","Antíoco VII Evergetes","","Didracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2a","Seleucid Coins (part 2) 2103.2a","sc.1.2103.2a","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Antíoco VII Evergetes","","Didracma","","","plata","Sidon","Antíoco VII Evergetes","Phoenicia","Imperio seléucida","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1954.5b","Seleucid Coins (part 2) 1954.5b","sc.1.1954.5b","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.6a","Seleucid Coins (part 2) 1954.6a","sc.1.1954.6a","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.6b","Seleucid Coins (part 2) 1954.6b","sc.1.1954.6b","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.7a","Seleucid Coins (part 2) 1954.7a","sc.1.1954.7a","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.3b","Seleucid Coins (part 2) 1954.3b","sc.1.1954.3b","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.4a","Seleucid Coins (part 2) 1954.4a","sc.1.1954.4a","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.4b","Seleucid Coins (part 2) 1954.4b","sc.1.1954.4b","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.5a","Seleucid Coins (part 2) 1954.5a","sc.1.1954.5a","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.7b","Seleucid Coins (part 2) 1954.7b","sc.1.1954.7b","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.1","Seleucid Coins (part 2) 1955.1","sc.1.1955.1","http://numismatics.org/sco/id/sc.1.1955","-144","-143","Demetrio II Nicátor","","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
