"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2406","Seleucid Coins (part 2) 2406","sc.1.2406","","-96","-95","Seleukos VI.","Tyche","Tetradrachme","","","Silber","Elaeusa","Seleukos VI.","Island adjacent to Cilicia","Seleukidenreich","","","","aphlaston","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Tyche standing left, resting hand on tiller","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2430","Seleucid Coins (part 2) 2430","sc.1.2430","","-94","-94","Antiochos X.","Tyche","Drachme","","","Silber","Antiochia am Orontes","Antiochos X.","Seleucis and Pieria","Seleukidenreich","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Tyche standing left, holding rudder and cornucopiae","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2448","Seleucid Coins (part 2) 2448","sc.1.2448","","-88","-87","Demetrios III.","Tyche","Denomination C (unit)","","","Bronze","Seleukia Pieria","Demetrios III.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Tyche standing left, wearing polos, holding tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2473","Seleucid Coins (part 2) 2473","sc.1.2473","","-87","-85","Antiochos XI.","Tyche","Denomination B (double)","","","Bronze","Damaskus","Antiochos XI.","Coele-Syria","Seleukidenreich","","","","Π","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2476","Seleucid Coins (part 2) 2476","sc.1.2476","","-87","-85","Antiochos XI.","Tyche","Denomination B (double)","","","Bronze","Damaskus","Antiochos XI.","Coele-Syria","Seleukidenreich","","","","monogram","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2242.1","Seleucid Coins (part 2) 2242.1","sc.1.2242.1","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1a","Seleucid Coins (part 2) 2242.1a","sc.1.2242.1a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1b","Seleucid Coins (part 2) 2242.1b","sc.1.2242.1b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2","Seleucid Coins (part 2) 2242.2","sc.1.2242.2","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2a","Seleucid Coins (part 2) 2242.2a","sc.1.2242.2a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2b","Seleucid Coins (part 2) 2242.2b","sc.1.2242.2b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2c","Seleucid Coins (part 2) 2242.2c","sc.1.2242.2c","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3","Seleucid Coins (part 2) 2242.3","sc.1.2242.3","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3a","Seleucid Coins (part 2) 2242.3a","sc.1.2242.3a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3b","Seleucid Coins (part 2) 2242.3b","sc.1.2242.3b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3c","Seleucid Coins (part 2) 2242.3c","sc.1.2242.3c","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||cornucopiae","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3d","Seleucid Coins (part 2) 2242.3d","sc.1.2242.3d","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||grapes","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3e","Seleucid Coins (part 2) 2242.3e","sc.1.2242.3e","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||Isis headdress","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3f","Seleucid Coins (part 2) 2242.3f","sc.1.2242.3f","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ivy leaf","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3g","Seleucid Coins (part 2) 2242.3g","sc.1.2242.3g","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||palm branch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3h","Seleucid Coins (part 2) 2242.3h","sc.1.2242.3h","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||tiller","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||tiller","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3i","Seleucid Coins (part 2) 2242.3i","sc.1.2242.3i","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||torch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3j","Seleucid Coins (part 2) 2242.3j","sc.1.2242.3j","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2209a","Seleucid Coins (part 2) 2209a","sc.1.2209a","","-129","-128","Young Antiochus Epiphanes","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Young Antiochus Epiphanes","Seleucis and Pieria","Seleukidenreich","","","","Σ||Ο","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2209b","Seleucid Coins (part 2) 2209b","sc.1.2209b","","-129","-128","Young Antiochus Epiphanes","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Young Antiochus Epiphanes","Seleucis and Pieria","Seleukidenreich","","","","Σ||Δ","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.1639a","Seleucid Coins (part 2) 1639a","sc.1.1639a","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1639b","Seleucid Coins (part 2) 1639b","sc.1.1639b","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.1","Seleucid Coins (part 2) 1640.1","sc.1.1640.1","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.1a","Seleucid Coins (part 2) 1640.1a","sc.1.1640.1a","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.1b","Seleucid Coins (part 2) 1640.1b","sc.1.1640.1b","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.2","Seleucid Coins (part 2) 1640.2","sc.1.1640.2","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.2a","Seleucid Coins (part 2) 1640.2a","sc.1.1640.2a","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.2b","Seleucid Coins (part 2) 1640.2b","sc.1.1640.2b","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","Η","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.2c","Seleucid Coins (part 2) 1640.2c","sc.1.1640.2c","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.2d","Seleucid Coins (part 2) 1640.2d","sc.1.1640.2d","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΛΥ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΛΥ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640.3","Seleucid Coins (part 2) 1640.3","sc.1.1640.3","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","star||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.1","Seleucid Coins (part 2) 1641.1","sc.1.1641.1","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.2","Seleucid Coins (part 2) 1641.2","sc.1.1641.2","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3","Seleucid Coins (part 2) 1641.3","sc.1.1641.3","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3a","Seleucid Coins (part 2) 1641.3a","sc.1.1641.3a","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3b","Seleucid Coins (part 2) 1641.3b","sc.1.1641.3b","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3c","Seleucid Coins (part 2) 1641.3c","sc.1.1641.3c","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3d","Seleucid Coins (part 2) 1641.3d","sc.1.1641.3d","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΔΙ||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3e","Seleucid Coins (part 2) 1641.3e","sc.1.1641.3e","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΜΙ||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΜΙ","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4","Seleucid Coins (part 2) 1641.4","sc.1.1641.4","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4a","Seleucid Coins (part 2) 1641.4a","sc.1.1641.4a","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
