"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238a","Seleucid Coins (part 2) 2238a","sc.1.2238a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238b","Seleucid Coins (part 2) 2238b","sc.1.2238b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||club||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238d","Seleucid Coins (part 2) 2238d","sc.1.2238d","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||quiver||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||quiver","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238f","Seleucid Coins (part 2) 2238f","sc.1.2238f","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Α||wreath||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1","Seleucid Coins (part 2) 2235.1","sc.1.2235.1","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1a","Seleucid Coins (part 2) 2235.1a","sc.1.2235.1a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1b","Seleucid Coins (part 2) 2235.1b","sc.1.2235.1b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1c","Seleucid Coins (part 2) 2235.1c","sc.1.2235.1c","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||caduceus||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||caduceus","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1d","Seleucid Coins (part 2) 2235.1d","sc.1.2235.1d","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||club||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||club","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1e","Seleucid Coins (part 2) 2235.1e","sc.1.2235.1e","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||cornucopiae||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||cornucopiae","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1f","Seleucid Coins (part 2) 2235.1f","sc.1.2235.1f","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||grain ear||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||grain ear","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1h","Seleucid Coins (part 2) 2235.1h","sc.1.2235.1h","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","Σ||wreath||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||wreath","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2","Seleucid Coins (part 2) 2235.2","sc.1.2235.2","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2a","Seleucid Coins (part 2) 2235.2a","sc.1.2235.2a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","caduceus||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","caduceus","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2b","Seleucid Coins (part 2) 2235.2b","sc.1.2235.2b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Alexander II Zabinas","Seleucis and Pieria","Imperiul Seleucid","","","","grain ear||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","grain ear","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.754a","Seleucid Coins (part 1) 754a","sc.1.754a","http://numismatics.org/sco/id/sc.1.754","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.754b","Seleucid Coins (part 1) 754b","sc.1.754b","http://numismatics.org/sco/id/sc.1.754","-246","-226","Seleucus II Callinicus","Dioscuri","Denomination D (half)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","Ν","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.753a","Seleucid Coins (part 1) 753a","sc.1.753a","http://numismatics.org/sco/id/sc.1.753","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.753b","Seleucid Coins (part 1) 753b","sc.1.753b","http://numismatics.org/sco/id/sc.1.753","-246","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","Bronz","Nisibis","","Mesopotamia","Imperiul Seleucid","","","","Ν","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.2432.1","Seleucid Coins (part 2) 2432.1","sc.1.2432.1","http://numismatics.org/sco/id/sc.1.2432","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2432.2a","Seleucid Coins (part 2) 2432.2a","sc.1.2432.2a","http://numismatics.org/sco/id/sc.1.2432.2","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","cornucopiae","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","cornucopiae","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2432.2b","Seleucid Coins (part 2) 2432.2b","sc.1.2432.2b","http://numismatics.org/sco/id/sc.1.2432.2","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","bunch of grapes","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","bunch of grapes","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2432.1a","Seleucid Coins (part 2) 2432.1a","sc.1.2432.1a","http://numismatics.org/sco/id/sc.1.2432.1","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2432.1b","Seleucid Coins (part 2) 2432.1b","sc.1.2432.1b","http://numismatics.org/sco/id/sc.1.2432.1","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","cornucopiae","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","cornucopiae","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2432.2","Seleucid Coins (part 2) 2432.2","sc.1.2432.2","http://numismatics.org/sco/id/sc.1.2432","-94","-94","Antiochus X Eusebes Philopator","Dioscuri","Denomination B (double)","","","Bronz","Antiohia","Antiochus X Eusebes Philopator","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.332.1","Seleucid Coins (part 1) 332.1","sc.1.332.1","http://numismatics.org/sco/id/sc.1.332","-280","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.332.2","Seleucid Coins (part 1) 332.2","sc.1.332.2","http://numismatics.org/sco/id/sc.1.332","-278","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.332.3","Seleucid Coins (part 1) 332.3","sc.1.332.3","http://numismatics.org/sco/id/sc.1.332","-280","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.332.3a","Seleucid Coins (part 1) 332.3a","sc.1.332.3a","http://numismatics.org/sco/id/sc.1.332.3","-280","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Η||Γ||Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.332.3b","Seleucid Coins (part 1) 332.3b","sc.1.332.3b","http://numismatics.org/sco/id/sc.1.332.3","-278","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.400.2","Seleucid Coins (part 1) 400.2","sc.1.400.2","http://numismatics.org/sco/id/sc.1.400","-281","-261","Antiochus I Soter","Dioscuri","Denomination C (unit)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Θ||Ε||Π||Α","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.400.3","Seleucid Coins (part 1) 400.3","sc.1.400.3","http://numismatics.org/sco/id/sc.1.400","-281","-261","Antiochus I Soter","Dioscuri","Denomination C (unit)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","ΑΒ||?","","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","ΑΒ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
"http://numismatics.org/sco/id/sc.1.332.3c","Seleucid Coins (part 1) 332.3c","sc.1.332.3c","http://numismatics.org/sco/id/sc.1.332.3","-278","-261","Antiochus I Soter","Atena||Dioscuri","Denomination B (double)","","","Bronz","Tarsos","","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.322.svg|Houghton Monogram 322||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Μ||Π||Θ||Ε","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.322.svg|Houghton Monogram 322||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.400.1","Seleucid Coins (part 1) 400.1","sc.1.400.1","http://numismatics.org/sco/id/sc.1.400","-281","-261","Antiochus I Soter","Dioscuri","Denomination C (unit)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Θ||Ε||Π||Α","","Facing busts of the Dioscuri in laureate pilei","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:07Z"
