"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1805","Seleucid Coins (part 2) 1805","sc.1.1805","","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexander I Balas","Isis","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Alexander I Balas||Cleopatra Thea","Phoenicia","Seleucid Empire","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1988","Seleucid Coins (part 2) 1988","sc.1.1988","","-145","-141","Demetrius II Nicator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Demetrius II right in lion skin headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Agathos Daimon, bearded, wearing calathus and long robe, standing left, holding phiale and cornucopia","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1989","Seleucid Coins (part 2) 1989","sc.1.1989","","-145","-141","Demetrius II Nicator","Athena","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Demetrius II right in elephant headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding spear and resting hand on grounded shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochus VII Euergetes","Eros||Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2072","Seleucid Coins (part 2) 2072","sc.1.2072","","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2125A","Seleucid Coins (part 2) 2125A","sc.1.2125A","","-132","-131","Antiochus VII Euergetes","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monogram||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2231","Seleucid Coins (part 2) 2231","sc.1.2231","","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234","Seleucid Coins (part 2) 2234","sc.1.2234","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","Antiochus IX Cyzicenus","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.441.1","Seleucid Coins (part 1) 441.1","sc.1.441.1","","-280","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.2","Seleucid Coins (part 1) 441.2","sc.1.441.2","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","Α","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.3","Seleucid Coins (part 1) 441.3","sc.1.441.3","","-281","-261","Antiochus I Soter","Heracles","Denomination D (half)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446.1","Seleucid Coins (part 1) 446.1","sc.1.446.1","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446.2","Seleucid Coins (part 1) 446.2","sc.1.446.2","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.2242.3e","Seleucid Coins (part 2) 2242.3e","sc.1.2242.3e","","-128","-122","Alexander II Zabinas","Dionysus||Tyche","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Apameia in Syria","","Seleucis and Pieria","Seleucid Empire","","","","monogram||Isis headdress","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1a","Seleucid Coins (part 2) 2234.1a","sc.1.2234.1a","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||aphlaston","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1b","Seleucid Coins (part 2) 2234.1b","sc.1.2234.1b","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1c","Seleucid Coins (part 2) 2234.1c","sc.1.2234.1c","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1d","Seleucid Coins (part 2) 2234.1d","sc.1.2234.1d","","-125","-122","Alexander II Zabinas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.2","Seleucid Coins (part 2) 2234.2","sc.1.2234.2","","-125","-122","Alexander II Zabinas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||Α","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2231.2","Seleucid Coins (part 2) 2231.2","sc.1.2231.2","http://numismatics.org/sco/id/sc.1.2231.2","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2067.9d","Seleucid Coins (part 2) 2067.9d","sc.1.2067.9d","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus VIII Grypus","Phoenicia","Seleucid Empire","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1805.2e","Seleucid Coins (part 2) 1805.2e","sc.1.1805.2e","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.189.3b","Seleucid Coins (part 1) 189.3b","sc.1.189.3b","http://numismatics.org/sco/id/sc.1.189.3","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.2231.1e","Seleucid Coins (part 2) 2231.1e","sc.1.2231.1e","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||quiver","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||quiver","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1f","Seleucid Coins (part 2) 2231.1f","sc.1.2231.1f","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||star","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1g","Seleucid Coins (part 2) 2231.1g","sc.1.2231.1g","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1805.1a","Seleucid Coins (part 2) 1805.1a","sc.1.1805.1a","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1b","Seleucid Coins (part 2) 1805.1b","sc.1.1805.1b","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1c","Seleucid Coins (part 2) 1805.1c","sc.1.1805.1c","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1","Seleucid Coins (part 2) 1805.1","sc.1.1805.1","http://numismatics.org/sco/id/sc.1.1805","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.189.2","Seleucid Coins (part 1) 189.2","sc.1.189.2","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.2231.1b","Seleucid Coins (part 2) 2231.1b","sc.1.2231.1b","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II Zabinas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||aphlaston","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1805.2c","Seleucid Coins (part 2) 1805.2c","sc.1.1805.2c","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.189.3","Seleucid Coins (part 1) 189.3","sc.1.189.3","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","","","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
